"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","c. JR2 / JR1","1073741833","Practice","Practice","2022-07-03 14:04:00 UTC","2022-07-03 14:14:46 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd5/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mia Gruber","1","1","403","JR2 4-Cycle","2","2","","","","0","9","573.188","4","58.58","49.164","45.221","7.2","0","Kosmic"
"Gavin Wardle","2","2","469","JR2 4-Cycle","1","1","0.036","","0.036","0 Laps","9","573.104","6","58.616","49.133","45.227","7.2","0","Kosmic"
"Samantha Ruess","3","1","224","JR1 4-Cycle","5","1","0.692","","0.728","0","8","523.75","8","59.308","48.56","43.99","6.4","0","Tony Kart"
"Cameron Simpson","4","3","459","JR2 4-Cycle","3","3","0.084","","0.812","1 Lap","8","522.944","7","59.392","48.491","44.058","6.4","0","Margay"
"Steele Larson","5","4","402","JR2 4-Cycle","9","","0.094","","0.906","3 Laps","6","523.183","4","59.486","48.415","33.029","4.800000000000001","0","Kosmic"
"Mika Block","6","2","282","JR1 4-Cycle","8","3","0.720","","1.626","21.261","8","545.011","4","60.206","47.836","42.274","6.4","0","Ital"
"Kira Block","7","5","457","JR2 4-Cycle","6","5","0.290","","1.916","1 Lap","8","545.213","8","60.496","47.606","42.259","6.4","0","Haas"
"Selena Simpson","8","6","419","JR2 4-Cycle","4","4","0.580","","2.496","1 Lap","8","536.989","8","61.076","47.154","42.906","6.4","0","Margay"
"NIco Gruber","9","3","203","JR1 4-Cycle","7","2","0.004","","2.500","21.109","8","544.859","6","61.08","47.151","42.286","6.4","0","Kosmic"
"Ronan Harward","10","4","288","JR1 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joyce Groves","11","7","477","JR2 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
