"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","c. JR2 / JR1","1073741834","Heat 1","Race","2022-07-03 14:05:00 UTC","2022-07-03 14:17:30 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd5/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gavin Wardle","1","1","469","JR2 4-Cycle","6","6","","","","0","11","678.951","7","58.13","49.544","46.66","8.8","0","Kosmic"
"Mia Gruber","2","2","403","JR2 4-Cycle","2","2","0.057","","0.057","0.057","11","679.008","7","58.312","49.389","46.656","8.8","0","Kosmic"
"Cameron Simpson","3","3","459","JR2 4-Cycle","5","5","0.165","","0.222","0.222","11","679.173","7","58.271","49.424","46.645","8.8","0","Margay"
"Steele Larson","4","4","402","JR2 4-Cycle","1","1","1.572","","1.794","1.794","11","680.745","7","58.377","49.334","46.537","8.8","0","Kosmic"
"Samantha Ruess","5","1","224","JR1 4-Cycle","14","4","13.933","","15.727","0","11","694.678","6","58.858","48.931","45.604","8.8","0","Tony Kart"
"Kira Block","6","5","457","JR2 4-Cycle","4","4","4.209","","19.936","19.936","11","698.887","10","59.838","48.13","45.329","8.8","0","Haas"
"Mika Block","7","2","282","JR1 4-Cycle","11","1","0.082","","20.018","4.291","11","698.969","5","59.14","48.698","45.324","8.8","0","Ital"
"Selena Simpson","8","6","419","JR2 4-Cycle","3","3","0.537","","20.555","20.555","11","699.506","9","59.897","48.083","45.289","8.8","0","Margay"
"NIco Gruber","9","3","203","JR1 4-Cycle","12","2","14.214","","34.769","19.042","11","713.72","5","59.83","48.136","44.387","8.8","0","Kosmic"
"Ronan Harward","10","4","288","JR1 4-Cycle","13","3","7.663","","42.432","26.705","11","721.383","2","61.527","46.809","43.916","8.8","0"
"Joyce Groves","11","7","477","JR2 4-Cycle","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
