"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","a. Senior 4-Cycle | Master 4-Cycle","1073741827","Heat 2","Race","2022-07-03 18:30:00 UTC","2022-07-03 18:43:03 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd5/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Lia Block","1","1","557","SR 4-Cycle","8","8","","","","0","12","702.744","11","56.658","50.831","49.179","9.600000000000001","0","Birel"
"Jeffery Millis","2","2","502","SR 4-Cycle","1","1","0.900","","0.900","0.9","12","703.644","11","56.662","50.828","49.116","9.600000000000001","0","Tony Kart"
"Joshua Fine","3","3","520","SR 4-Cycle","2","2","0.440","","1.340","1.34","12","704.084","7","56.274","51.178","49.085","9.600000000000001","0","Tony Kart"
"Jackson Smith","4","4","564","SR 4-Cycle","4","4","0.265","","1.605","1.605","12","704.349","10","56.86","50.651","49.067","9.600000000000001","0","Tony Kart"
"Lincholn Larson","5","5","516","SR 4-Cycle","5","5","0.111","","1.716","1.716","12","704.46","2","56.735","50.762","49.059","9.600000000000001","0","RedSpeed"
"Collin Ruess","6","6","509","SR 4-Cycle","7","7","0.125","","1.841","1.841","12","704.585","12","56.159","51.283","49.05","9.600000000000001","0","Kosmic"
"Tj Hammond","7","7","78","SR 4-Cycle","12","12","1.686","","3.527","3.527","12","706.271","6","56.958","50.564","48.933","9.600000000000001","0","Kosmic"
"Alyssa Mcewen","8","8","514","SR 4-Cycle","6","6","0.061","","3.588","3.588","12","706.332","6","57.115","50.425","48.929","9.600000000000001","0"
"Ryan Macklyn","9","9","523","SR 4-Cycle","14","14","5.904","","9.492","9.492","12","712.236","2","56.978","50.546","48.523","9.600000000000001","0","Tony Kart"
"Samira Belden","10","10","515","SR 4-Cycle","13","13","2.361","","11.853","11.853","12","714.597","2","57.29","50.271","48.363","9.600000000000001","0","Tony Kart"
"Luke Larson","11","11","513","SR 4-Cycle","11","11","0.228","","12.081","12.081","12","714.825","2","57.055","50.478","48.347","9.600000000000001","0","Tony Kart"
"Gage Dodson","12","12","518","SR 4-Cycle","3","3","1.136","","13.217","13.217","12","715.961","2","57.149","50.395","48.271","9.600000000000001","0","Tony Kart"
"Lukas Gruber","13","1","606","MASTER 4-Cycle","23","5","14.975","","28.192","0","12","730.936","2","57.112","50.427","47.282","9.600000000000001","0","Kosmic"
"Richard Fine","14","2","605","MASTER 4-Cycle","19","1","0.009","","28.201","0.009","12","730.945","11","57.175","50.372","47.281","9.600000000000001","0","Kosmic"
"Jeremy McKenna","15","3","617","MASTER 4-Cycle","22","4","11.862","","40.063","11.871","12","742.807","2","57.973","49.678","46.526","9.600000000000001","0","Tony Kart"
"Kevin Lewis","16","4","610","MASTER 4-Cycle","21","3","0.672","","40.735","12.543","12","743.479","6","58.197","49.487","46.484","9.600000000000001","0","Tony Kart"
"Dallin Felton","17","5","666","MASTER 4-Cycle","20","2","0.863","","41.598","13.406","12","744.342","2","58.039","49.622","46.43","9.600000000000001","0","Kosmic"
"David Folker","18","6","0","MASTER 4-Cycle","24","6","0.492","","42.090","13.898","12","744.834","6","57.888","49.751","46.4","9.600000000000001","0","Kosmic"
"Craig Heike","19","7","656","MASTER 4-Cycle","25","7","6.312","","48.402","20.21","12","751.146","2","58.718","49.048","46.01","9.600000000000001","0","OTK"
"Grace Odherty","20","13","512","SR 4-Cycle","15","15","7.000","","55.402","55.402","12","758.146","2","60.805","47.365","45.585","9.600000000000001","0"
"Ethan Raap","21","14","32","SR 4-Cycle","9","9","7 Laps","","7 Laps","7 Laps","5","310.549","2","56.485","50.987","46.369","4.0","0","Tony Kart"
"Ayrton Littel","22","15","500","SR 4-Cycle","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
