"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","c. JR2 / JR1","1073741836","Final","Race","2022-07-03 14:07:00 UTC","2022-07-03 14:22:30 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd5/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gavin Wardle","1","1","469","JR2 4-Cycle","3","3","","","","0","13","818.821","3","57.889","49.75","45.724","10.4","0","Kosmic"
"Cameron Simpson","2","2","459","JR2 4-Cycle","1","1","0.017","","0.017","0.017","13","818.838","2","58.042","49.619","45.723","10.4","0","Margay"
"Mia Gruber","3","3","403","JR2 4-Cycle","2","2","2.707","","2.724","2.724","13","821.545","3","58.328","49.376","45.573","10.4","0","Kosmic"
"Steele Larson","4","4","402","JR2 4-Cycle","4","4","6.866","","9.590","9.59","13","828.411","2","58.924","48.877","45.195","10.4","0","Kosmic"
"Samantha Ruess","5","1","224","JR1 4-Cycle","9","1","12.952","","22.542","0","13","841.363","2","59.056","48.767","44.499","10.4","0","Tony Kart"
"Kira Block","6","5","457","JR2 4-Cycle","5","5","2.245","","24.787","24.787","13","843.608","2","59.963","48.03","44.381","10.4","0","Haas"
"Selena Simpson","7","6","419","JR2 4-Cycle","6","6","5.067","","29.854","29.854","13","848.675","2","59.73","48.217","44.116","10.4","0","Margay"
"NIco Gruber","8","2","203","JR1 4-Cycle","11","3","5.938","","35.792","13.25","13","854.613","3","59.749","48.202","43.809","10.4","0","Kosmic"
"Mika Block","9","3","282","JR1 4-Cycle","10","2","0.202","","35.994","13.452","13","854.815","3","59.777","48.179","43.799","10.4","0","Ital"
"Ronan Harward","10","4","288","JR1 4-Cycle","12","4","26.743","","1:02.737","40.195","13","881.558","2","61.995","46.455","42.47","10.4","0"
