"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","c. JR2 / JR1","1073741835","Heat 3","Race","2022-07-03 14:06:00 UTC","2022-07-03 14:18:36 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd5/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gavin Wardle","1","1","469","JR2 4-Cycle","1","1","","","","0","11","680.873","11","58.119","49.554","46.529","8.8","0","Kosmic"
"Cameron Simpson","2","2","459","JR2 4-Cycle","2","2","0.081","","0.081","0.081","11","680.954","7","58.132","49.542","46.523","8.8","0","Margay"
"Mia Gruber","3","3","403","JR2 4-Cycle","5","5","6.507","","6.588","6.588","11","687.461","7","58.587","49.158","46.083","8.8","0","Kosmic"
"Steele Larson","4","4","402","JR2 4-Cycle","6","6","3.916","","10.504","10.504","11","691.377","8","58.781","48.995","45.822","8.8","0","Kosmic"
"Kira Block","5","5","457","JR2 4-Cycle","3","3","6.986","","17.490","17.49","11","698.363","3","59.718","48.227","45.363","8.8","0","Haas"
"Selena Simpson","6","6","419","JR2 4-Cycle","4","4","1.610","","19.100","19.1","11","699.973","9","59.756","48.196","45.259","8.8","0","Margay"
"Samantha Ruess","7","1","224","JR1 4-Cycle","9","1","17.365","","36.465","0","11","717.338","9","58.882","48.911","44.163","8.8","0","Tony Kart"
"Mika Block","8","2","282","JR1 4-Cycle","12","4","16.590","","53.055","16.59","11","733.928","9","60.086","47.931","43.165","8.8","0","Ital"
"NIco Gruber","9","3","203","JR1 4-Cycle","11","3","0.914","","53.969","17.504","11","734.842","10","59.977","48.018","43.111","8.8","0","Kosmic"
"Ronan Harward","10","4","288","JR1 4-Cycle","10","2","1 Lap","","1 Lap","1 Lap","10","692.271","2","62.022","46.435","41.602","8.0","0"
