"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","f. A&D","1073741848","Final","Race","2022-07-03 14:18:00 UTC","2022-07-03 14:30:19 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd5/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brenden Wiley","1","1","34","Arrive & Drive","1","1","","","","0","8","611.21","8","67.213","42.849","37.696","6.4","0"
"Zakary Mcelreath","2","2","15","Arrive & Drive","2","2","1.329","","1.329","1.329","8","612.539","4","67.8","42.478","37.614","6.4","0"
"Tom Fowler","3","3","8","Arrive & Drive","3","3","0.925","","2.254","2.254","8","613.464","5","67.721","42.527","37.557","6.4","0"
"Miles Holman","4","4","19","Arrive & Drive","4","4","1.633","","3.887","3.887","8","615.097","1","67.717","42.53","37.458","6.4","0"
"Max Yatkeman","5","5","33","Arrive & Drive","14","14","6.238","","10.125","10.125","8","621.335","7","68.153","42.258","37.081","6.4","0"
"braedyn Caroll","6","6","24","Arrive & Drive","11","11","0.576","","10.701","10.701","8","621.911","5","68.368","42.125","37.047","6.4","0"
"Daniel Chavez","7","7","36","Arrive & Drive","5","5","2.398","","13.099","13.099","8","624.309","5","68.703","41.92","36.905","6.4","0"
"Devin MCGowen","8","8","31","Arrive & Drive","9","9","3.878","","16.977","16.977","8","628.187","4","68.99","41.745","36.677","6.4","0"
"Paul Fowler","9","9","7","Arrive & Drive","10","10","0.689","","17.666","17.666","8","628.876","4","69.195","41.622","36.637","6.4","0"
"Will  Samsky","10","10","23","Arrive & Drive","7","7","0.299","","17.965","17.965","8","629.175","5","69.185","41.628","36.619","6.4","0"
"Tim McGowen","11","11","17","Arrive & Drive","6","6","0.638","","18.603","18.603","8","629.813","5","69.46","41.463","36.582","6.4","0"
"Dylan Knutson","12","12","20","Arrive & Drive","15","15","4.508","","23.111","23.111","8","634.321","1","70.05","41.113","36.322","6.4","0"
"Mike Morrill","13","13","9","Arrive & Drive","16","16","6.143","","29.254","29.254","8","640.464","8","70.316","40.958","35.974","6.4","0"
"Kenneth Griffey","14","14","27","Arrive & Drive","12","12","0.475","","29.729","29.729","8","640.939","5","69.99","41.149","35.947","6.4","0"
"Meredith Bunsawat","15","15","30","Arrive & Drive","8","8","0.925","","30.654","30.654","8","641.864","2","70.301","40.967","35.895","6.4","0"
"Brody Greene","16","16","6","Arrive & Drive","13","13","0.186","","30.840","30.84","8","642.05","8","70.928","40.605","35.885","6.4","0"
