"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","a. Senior 4-Cycle | Master 4-Cycle","1073741825","Practice ","Practice","2022-07-03 14:00:00 UTC","2022-07-03 14:08:37 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd5/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Lincholn Larson","1","1","516","SR 4-Cycle","1","1","","","","0","8","465.384","7","57.553","50.041","49.508","6.4","0","RedSpeed"
"Jackson Smith","2","2","564","SR 4-Cycle","2","2","0.024","","0.024","0 Laps","8","465.189","8","57.577","50.02","49.528","6.4","0","Tony Kart"
"Luke Larson","3","3","513","SR 4-Cycle","4","4","0.227","","0.251","5.157","8","470.541","7","57.804","49.824","48.965","6.4","0","Tony Kart"
"Joshua Fine","4","4","520","SR 4-Cycle","7","6","0.091","","0.342","5 Laps","3","176.589","3","57.895","49.745","48.927","2.4000000000000004","0","Tony Kart"
"Collin Ruess","5","5","509","SR 4-Cycle","6","5","0.033","","0.375","5 Laps","3","175.954","3","57.928","49.717","49.104","2.4000000000000004","0","Kosmic"
"Jeffery Millis","6","6","502","SR 4-Cycle","16","12","0.028","","0.403","1 Lap","7","430.34","7","57.956","49.693","46.847","5.6000000000000005","0","Tony Kart"
"Ayrton Littel","7","7","500","SR 4-Cycle","3","3","0.136","","0.539","2 Laps","6","354.435","6","58.092","49.577","48.754","4.800000000000001","0","GFC"
"Ryan Macklyn","8","8","523","SR 4-Cycle","13","11","0.092","","0.631","1 Lap","7","426.827","7","58.184","49.498","47.232","5.6000000000000005","0","Tony Kart"
"Gage Dodson","9","9","518","SR 4-Cycle","12","10","0.035","","0.666","1 Lap","7","421.338","7","58.219","49.468","47.848","5.6000000000000005","0","Tony Kart"
"Ethan Raap","10","10","32","SR 4-Cycle","8","7","0.048","","0.714","6 Laps","2","118.842","2","58.267","49.428","48.468","1.6","0","Tony Kart"
"Alyssa Mcewen","11","11","514","SR 4-Cycle","11","9","0.063","","0.777","4 Laps","4","240.346","4","58.33","49.374","47.931","3.2","0"
"Tj Hammond","12","12","78","SR 4-Cycle","10","8","0.034","","0.811","9.553","8","474.937","8","58.364","49.345","48.512","6.4","0","Kosmic"
"Richard Fine","13","1","605","MASTER 4-Cycle","17","5","0.168","","0.979","0","5","323.359","5","58.532","49.204","44.533","4.0","0","Kosmic"
"Lukas Gruber","14","2","606","MASTER 4-Cycle","5","1","0.348","","1.327","1 Lap","4","238.475","4","58.88","48.913","48.307","3.2","0","Kosmic"
"Kevin Lewis","15","3","610","MASTER 4-Cycle","15","4","0.519","","1.846","53.078","6","376.437","5","59.399","48.486","45.904","4.800000000000001","0","Tony Kart"
"Dallin Felton","16","4","666","MASTER 4-Cycle","9","2","0.225","","2.071","1:43.595","7","426.954","6","59.624","48.303","47.218","5.6000000000000005","0","Kosmic"
"Craig Heike","17","5","656","MASTER 4-Cycle","14","3","0.158","","2.229","1:53.791","7","437.15","6","59.782","48.175","46.117","5.6000000000000005","0","OTK"
"David Folker","18","6","0","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Grace Odherty","19","13","512","SR 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","20","14","515","SR 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Lia Block","21","15","557","SR 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel"
"Jeremy McKenna","22","7","617","MASTER 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
