"Event ID","Event Name","Started At","Ended At"
"2780-3259-2147483649-20220703","UMCKC RND5","2022-07-03 14:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","a. Senior 4-Cycle | Master 4-Cycle","1073741828","Final","Race","2022-07-03 21:01:00 UTC","2022-07-03 21:17:49 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd5/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Fine","1","1","520","SR 4-Cycle","1","1","","","","0","14","794.747","10","56.057","51.376","50.733","11.200000000000001","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","4","4","0.176","","0.176","0.176","14","794.923","10","56.057","51.376","50.722","11.200000000000001","0","Kosmic"
"Ethan Raap","3","3","32","SR 4-Cycle","8","8","6.033","","6.209","6.209","14","800.956","9","56.535","50.942","50.34","11.200000000000001","0","Tony Kart"
"Lia Block","4","4","557","SR 4-Cycle","2","2","7.420","","13.629","13.629","14","808.376","4","56.892","50.622","49.878","11.200000000000001","0","Birel"
"Jackson Smith","5","5","564","SR 4-Cycle","7","7","3.792","","17.421","17.421","14","812.168","5","57.295","50.266","49.645","11.200000000000001","0","Tony Kart"
"Ryan Macklyn","6","6","523","SR 4-Cycle","13","13","2.568","","19.989","19.989","14","814.736","3","57.374","50.197","49.488","11.200000000000001","0","Tony Kart"
"Tj Hammond","7","7","78","SR 4-Cycle","5","5","0.150","","20.139","20.139","14","814.886","8","57.499","50.088","49.479","11.200000000000001","0","Kosmic"
"Samira Belden","8","8","515","SR 4-Cycle","12","12","7.340","","27.479","27.479","14","822.226","5","57.831","49.8","49.038","11.200000000000001","0","Tony Kart"
"Luke Larson","9","9","513","SR 4-Cycle","11","11","0.875","","28.354","28.354","14","823.101","9","57.746","49.874","48.985","11.200000000000001","0","Tony Kart"
"Gage Dodson","10","10","518","SR 4-Cycle","14","14","0.676","","29.030","29.03","14","823.777","5","57.75","49.87","48.945","11.200000000000001","0","Tony Kart"
"Jeffery Millis","11","11","502","SR 4-Cycle","3","3","7.066","","36.096","36.096","14","830.843","4","56.893","50.621","48.529","11.200000000000001","0","Tony Kart"
"Lukas Gruber","12","1","606","MASTER 4-Cycle","18","1","4.248","","40.344","0","14","835.091","8","57.656","49.951","48.282","11.200000000000001","0","Kosmic"
"Richard Fine","13","2","605","MASTER 4-Cycle","19","2","0.093","","40.437","0.093","14","835.184","8","57.549","50.044","48.277","11.200000000000001","0","Kosmic"
"Dallin Felton","14","3","666","MASTER 4-Cycle","24","7","9.514","","49.951","9.607","14","844.698","5","58.298","49.401","47.733","11.200000000000001","0","Kosmic"
"Jeremy McKenna","15","4","617","MASTER 4-Cycle","20","3","0.083","","50.034","9.69","14","844.781","2","58.389","49.324","47.728","11.200000000000001","0","Tony Kart"
"Kevin Lewis","16","5","610","MASTER 4-Cycle","21","4","2.496","","52.530","12.186","14","847.277","3","58.009","49.647","47.588","11.200000000000001","0","Tony Kart"
"David Folker","17","6","0","MASTER 4-Cycle","22","5","0.246","","52.776","12.432","14","847.523","7","58.369","49.341","47.574","11.200000000000001","0","Kosmic"
"Ayrton Littel","18","12","500","SR 4-Cycle","9","9","1 Lap","","1 Lap","1 Lap","13","752.336","10","56.924","50.594","49.765","10.4","0","GFC"
"Craig Heike","19","7","656","MASTER 4-Cycle","23","6","51.212","","1 Lap","1 Lap","13","803.548","7","59.523","48.385","46.593","10.4","0","OTK"
"Alyssa Mcewen","20","13","514","SR 4-Cycle","6","6","6.740","","1 Lap","15.541","13","810.288","8","57.841","49.792","46.206","10.4","0"
"Lincholn Larson","21","14","516","SR 4-Cycle","10","10","2 Laps","","3 Laps","3 Laps","11","637.28","10","56.925","50.593","49.711","8.8","0","RedSpeed"
"Grace Odherty","22","15","512","SR 4-Cycle","15","15","11 Laps","","DNF","14 Laps","0","3.109","0","0.0","0.0","0.0","0.0","0"
