"Event ID","Event Name","Started At","Ended At"
"241-667-2147484857-20200705","Circuito de Vidanes Domingo 5 julio","2020-07-05 07:40:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"493","Circuito de Vidanes","667","Circuito de V idanes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grupo Domingo 5 julio 2020","1073746385","Carrera [C1]","Race","2020-07-05 11:00:00 UTC","2020-07-05 12:30:00 UTC","PROVISIONAL","122","https://racehero.io/events/circuito-de-vidanes-domingo-5-julio/results/1073746385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrenamientos Oficiales"
"C.P.I.","1","1","3","AKSV","1","1","","","","0","122","7230.859","12","54.55","59.395","54.666","109.8","0","54.454"
"PACO - 09","2","2","7","AKSV","5","5","1 Vuelta","","1 Vuelta","14.718","121","7245.577","75","54.1","59.889","54.107","108.9","0","54.721"
"ROAD WARRIORS","3","3","8","AKSV","6","6","21.527","","1 Vuelta","36.245","121","7267.104","115","54.236","59.739","53.947","108.9","0","55.117"
"LERCAUTO","4","4","11","AKSV","2","2","11.535","","1 Vuelta","47.78","121","7278.639","110","54.224","59.752","53.862","108.9","0","54.544"
"F.R.T.","5","5","1","AKSV","4","4","1 Vuelta","","2 Vueltas","0.363","120","7231.222","113","53.903","60.108","53.767","108.0","0","54653"
"NEUCASION","6","6","4","AKSV","8","8","3.210","","2 Vueltas","3.573","120","7234.432","111","54.244","59.73","53.743","108.0","0","55.359"
"VIDANES RACE","7","7","9","AKSV","3","3","37.589","","2 Vueltas","41.162","120","7272.021","86","54.11","59.878","53.465","108.0","0","54.649"
"BOTIJO TEAM","8","8","24","AKSV","9","9","3 Vueltas","","5 Vueltas","36.059","117","7266.918","33","55.033","58.874","52.165","105.3","0","55.386"
"ACUANOVA RACE","9","9","23","AKSV","7","7","1 Vuelta","","6 Vueltas","35.924","116","7266.783","76","54.526","59.421","51.72","104.4","0","55.232"
"LOS ADOLESCENTES","10","10","16","AKSV","10","10","6 Vueltas","","12 Vueltas","12 Laps","110","6733.193","29","54.999","58.91","52.932","99.0","0","56.031"
"","11","11","19","AKSV","11","","103 Vueltas","","115 Vueltas","115 Laps","7","7230.638","5","55.342","58.545","3.137","6.3","0"
