"Event ID","Event Name","Started At","Ended At"
"343-2147484276-20170923","PKRA Summer Race #9","2017-09-24 00:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","L0206 Sr","1073744113","Main","Race","2017-09-24 04:14:00 UTC","2017-09-24 04:30:15 UTC","PROVISIONAL","16","https://racehero.io/events/pkra-summer-race-9/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","2","L206 Sr","6","6","","","","0","16","715.602","8","44.087","57.16","56.344","11.2","0"
"Jensen Altzman","2","2","13","L206 Sr","3","3","","","0.460","0.46","16","716.062","8","44.257","56.94","56.308","11.2","0"
"Josh Sarchet","3","3","51","L206 Sr","1","1","","","0.619","0.619","16","716.221","8","44.235","56.968","56.295","11.2","0"
"Micah Hendricks","4","4","73","L206 Sr","2","2","","","1.935","1.935","16","717.537","7","44.264","56.931","56.192","11.2","0"
"Shawn Harmon","5","5","267","L206 Sr","5","5","","","6.231","6.231","16","721.833","5","44.654","56.434","55.858","11.2","0","House of Sound"
"Adam Kasick","6","6","40","L206 Sr","7","7","","","9.827","9.827","16","725.429","10","44.527","56.595","55.581","11.2","0"
"Matt England","7","7","44","L206 Sr","8","8","","","9.850","9.85","16","725.452","5","44.691","56.387","55.579","11.2","0","AZ","Topkart","Scottsdale","PKRA","Briggs","MG Tires"
"Jeff Smale","8","8","82","L206 Sr","4","4","","","10.228","10.228","16","725.83","9","44.683","56.397","55.55","11.2","0"
"Mark Fellman","9","9","46","L206 Sr","9","9","","","15.445","15.445","16","731.047","4","45.073","55.909","55.154","11.2","0"
"Rich Alten","10","10","23","L206 Sr","10","10","","","21.846","21.846","16","737.448","6","45.493","55.393","54.675","11.2","0"
"Richie Underwood","11","11","173","L206 Sr","12","12","","","22.061","22.061","16","737.663","7","45.365","55.549","54.659","11.2","0"
"Bernie Lacotta   ","12","12","47","L206 Sr","11","11","","","26.595","26.595","16","742.197","4","45.539","55.337","54.325","11.2","0","Surfers Kart Parts","Intrepid","MG Tires"
"Darryl Gibson","13","13","41","L206 Sr","13","13","","","32.607","32.607","16","748.209","4","45.954","54.837","53.889","11.2","0"
"Rich Bowen","14","14","86","L206 Sr","14","14","","","8 Laps","8 Laps","8","378.5","7","45.863","54.946","53.263","5.6","0"
