"Event ID","Event Name","Started At","Ended At"
"343-2147484276-20170923","PKRA Summer Race #9","2017-09-24 00:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Kid Karts","1073744106","Heat #2","Race","2017-09-24 01:54:00 UTC","2017-09-24 02:06:05 UTC","PROVISIONAL","8","https://racehero.io/events/pkra-summer-race-9/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","8","440.112","8","53.575","47.037","45.807","5.6","0"
"Braylon Underwood","2","2","99","Kid Kart","3","3","","","14.608","14.608","8","454.72","8","55.032","45.792","44.335","5.6","0"
"Jacob Longnecker","3","3","3","Kid Kart","2","2","","","15.735","15.735","8","455.847","8","55.79","45.169","44.225","5.6","0"
"Gage Jarvis","4","4","12","Kid Kart","4","4","","","18.836","18.836","8","458.948","8","55.933","45.054","43.927","5.6","0"
"Ryan Queen","5","5","11","Kid Kart","5","5","","","32.818","32.818","8","472.93","7","58.381","43.165","42.628","5.6","0"
"James Wersman","6","6","44","Kid Kart","7","7","","","34.093","34.093","8","474.205","8","56.174","44.861","42.513","5.6","0"
"Javon underbunt","7","7","50","Kid Kart","6","6","","","1 Lap","13.726","7","453.838","4","62.809","40.122","38.868","4.9","0"
"Allee Crosby","8","8","67","Kid Kart","8","8","","","1 Lap","14.673","7","454.785","4","63.086","39.945","38.788","4.9","0"
"Kevin Ruth","9","9","38","Kid Kart","9","9","","","1 Lap","45.591","7","485.703","5","65.511","38.467","36.318","4.9","0"
"Mitchell Harrold","10","10","33","Kid Kart","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
