"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","2. BEBEK 2T 125CC STD OPEN","1073742146","FINAL","Race","2023-08-20 03:12:00 UTC","2023-08-20 03:28:16 UTC","PROVISIONAL","15","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RONI KURNIAWAN","1","1","151","2","3","3","","","","0","15","919.863","11","60.568","71.325","70.445","18.0","0","TASIKMALAYA","HMN LEATHER BJM MMS RACING TEAM","SUZUKI"
"ANGGI PERMANA","2","2","158","2","1","1","0.100","","0.100","0.1","15","919.963","10","60.859","70.984","70.438","18.0","0","TASIKMALAYA","BHR SI BERRY RACING TEAM","SUZUKI"
"SYAHRUL RIZQON","3","3","79","2","5","5","5.714","","5.814","5.814","15","925.677","11","60.977","70.846","70.003","18.0","0","TASIKMALAYA","ASNUR 79 ITG 100 GROUP","YAMAHA"
"DADAN ALAMSYAH","4","4","44","2","4","4","0.251","","6.065","6.065","15","925.928","12","60.954","70.873","69.984","18.0","0","SUBANG","MARQO 89 SIDABU DRF","YAMAHA"
"REYNALDI PRADANA","5","5","171","2","8","8","7.002","","13.067","13.067","15","932.93","6","61.175","70.617","69.459","18.0","0","BANTEN","GANTHAS 309 910 TKR","SUZUKI"
"ROBBY RIZALDI","6","6","90","2","11","11","5.297","","18.364","18.364","15","938.227","11","61.649","70.074","69.066","18.0","0","PURWAKARTA","LASMININGRAT FT DJIBRIL OETAMA RASH SPEED TEAM GARUT","SUZUKI"
"H DOTCOM","7","7","266","2","7","7","3.509","","21.873","21.873","15","941.736","3","61.677","70.042","68.809","18.0","0","TASIKMALAYA","KOBONG SPEED FT DOP ZLD RACING TEAM","SUZUKI"
"REZA REINALDI","8","8","233","2","9","9","2.491","","24.364","24.364","15","944.227","15","62.283","69.361","68.628","18.0","0","BEKASI","FSRT KNR 10 RIFKY RACING"
"NURION CS","9","9","73","2","6","6","21.647","","46.011","46.011","15","965.874","2","63.238","68.313","67.089","18.0","0","GARUT","LOW PROFILE HOME EBEL","SUZUKI"
"AGUS CHICKEN","10","10","148","2","12","12","0.764","","46.775","46.775","15","966.638","7","63.697","67.821","67.036","18.0","0","BANJAR","DIJAYA YENK MOTOR","SUZUKI"
"TONI SUHARTAWAN","11","11","107","2","10","10","7 Laps","","7 Laps","7 Laps","8","521.297","6","62.525","69.092","66.296","9.6","0","TASIKMALAYA","02 WELA IMET OMG PRIANGAN","YAMAHA"
"HILMAN RAMDANI","12","12","159","2","14","14","3 Laps","","10 Laps","10 Laps","5","324.24","4","63.966","67.536","66.617","6.0","0","TASIKMALAYA","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
"FALLAH ACIL","13","13","117","2","2","2","3 Laps","","13 Laps","13 Laps","2","126.333","2","61.4","70.358","68.391","2.4","0","SULAWESI TENGGARA","CV AMN OMG PRIANGAN","YAMAHA"
"DAFFA FEY","14","14","53","2","13","13","1 Lap","","14 Laps","14 Laps","1","71.39","1","69.343","62.299","60.513","1.2","0","KAB TASIK","MJRT 35 RACING","YAMAHA"
