"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","19. MATIC 150CC TU PEMULA","1073742149","FINAL","Race","2023-08-20 02:18:00 UTC","2023-08-20 02:29:16 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ILHAM SHIVA","1","1","100","19","2","2","","","","0","10","624.284","9","62.0","69.677","69.199","12.0","0","GARUT","KIREYNA DANISHA MANDIRA MDR","HONDA"
"FELIX PD","2","2","150","19","1","1","3.195","","3.195","3.195","10","627.479","2","61.866","69.828","68.847","12.0","0","GARUT","EFJE GLOBALINDOMARS GARAGE VICTORY 13 CONCEPT","HONDA"
"TAUFIK ACIL","3","3","279","19","4","4","8.171","","11.366","11.366","10","635.65","4","61.908","69.781","67.962","12.0","0","GARUT","KIREYNA DANISHA MANDIRA MDR"
"ALAN WK","4","4","146","19","5","5","14.182","","25.548","25.548","10","649.832","5","62.441","69.185","66.479","12.0","0","GARUT","JUNIOR RACING ALVAJAYA BTS BJM BOSS SUNAT","HONDA"
"INDRA RAMADHAN","5","5","41","19","3","3","24.612","","50.160","50.16","10","674.444","6","62.827","68.76","64.053","12.0","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"GILAR TAOPIK","6","6","58","19","11","11","2 Laps","","2 Laps","2 Laps","8","518.341","4","62.898","68.683","66.674","9.6","0","TASIKMALAYA","AR 24 CONCEPT MANUAL TECH GINATANI SGD","HONDA"
"DEDEN MAULANA","7","7","38","19","6","6","1 Lap","","3 Laps","3 Laps","7","461.495","2","62.999","68.573","65.526","8.4","0","SUBANG","MAZEA DS RO BAMS FT ADIMAS","HONDA"
"INDRA AGUSTIAN","8","8","24B","19","9","9","2.246","","3 Laps","3 Laps","7","463.741","2","65.274","66.183","65.209","8.4","0","BANTEN","KUMPRUNK ALIQA WARNA","HONDA"
"VITO ANDRIAN","9","9","187","19","8","8","2 Laps","","5 Laps","5 Laps","5","325.66","2","64.464","67.014","66.327","6.0","0","MAJALENGKA","112 GARAGE","HONDA"
"M VICKY IRAWAN","10","10","125","19","7","7","15.824","","5 Laps","5 Laps","5","341.484","4","64.627","66.845","63.253","6.0","0","TASIKMALAYA","SANDJAYA PERKASA "
"RIAD PALAHI","11","11","109","19","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","RJRT RFFRT PPBC","YAMAHA"
