"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","2. BEBEK 2T 125CC STD OPEN","1073742117","QUALIFYING PRACTICE","Qualifying","2023-08-19 03:24:00 UTC","2023-08-19 03:34:31 UTC","PROVISIONAL","9","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANGGI PERMANA","1","1","158","2","1","1","","","","0","8","556.933","8","60.742","71.12","62.054","9.6","0","TASIKMALAYA","BHR SI BERRY RACING TEAM","SUZUKI"
"FALLAH ACIL","2","2","117","2","13","","0.060","","0.060","3.866","7","560.799","5","60.802","71.05","53.923","8.4","0","SULAWESI TENGGARA","CV AMN OMG PRIANGAN","YAMAHA"
"RONI KURNIAWAN","3","3","151","2","12","11","0.282","","0.342","2 Laps","6","466.304","5","61.084","70.722","55.586","7.199999999999999","0","TASIKMALAYA","HMN LEATHER BJM MMS RACING TEAM","SUZUKI"
"DADAN ALAMSYAH","4","4","44","2","7","7","0.416","","0.758","42.836","9","599.769","6","61.5","70.244","64.825","10.799999999999999","0","SUBANG","MARQO 89 SIDABU DRF","YAMAHA"
"SYAHRUL RIZQON","5","5","79","2","6","6","0.012","","0.770","0 Laps","8","553.391","6","61.512","70.23","62.451","9.6","0","TASIKMALAYA","ASNUR 79 ITG 100 GROUP","YAMAHA"
"NURION CS","6","6","73","2","11","10","0.104","","0.874","2.595","8","559.528","3","61.616","70.112","61.766","9.6","0","GARUT","LOW PROFILE HOME EBEL","SUZUKI"
"H DOTCOM","7","7","266","2","2","2","0.114","","0.988","0 Laps","8","550.187","7","61.73","69.982","62.815","9.6","0","TASIKMALAYA","KOBONG SPEED FT DOP ZLD RACING TEAM","SUZUKI"
"REYNALDI PRADANA","8","8","171","2","4","4","0.372","","1.360","3 Laps","5","368.711","2","62.102","69.563","58.582","6.0","0","BANTEN","GANTHAS 309 910 TKR","SUZUKI"
"REZA REINALDI","9","1","233","","8","1","0.606","","1.966","0","8","548.35","8","62.708","68.891","63.025","9.6","0","BEKASI","FSRT KNR 10 RIFKY RACING"
"TONI SUHARTAWAN","10","9","107","2","5","5","0.053","","2.019","0 Laps","8","547.943","8","62.761","68.833","63.072","9.6","0","TASIKMALAYA","02 WELA IMET OMG PRIANGAN","YAMAHA"
"ROBBY RIZALDI","11","10","90","2","10","9","0.442","","2.461","4 Laps","4","314.262","3","63.203","68.351","54.986","4.8","0","PURWAKARTA","LASMININGRAT FT DJIBRIL OETAMA RASH SPEED TEAM GARUT","SUZUKI"
"AGUS CHICKEN","12","11","148","2","9","8","1.297","","3.758","5 Laps","3","226.855","3","64.5","66.977","57.129","3.5999999999999996","0","BANJAR","DIJAYA YENK MOTOR","SUZUKI"
"DAFFA FEY","13","12","53","2","3","3","2.373","","6.131","4 Laps","4","302.383","4","66.873","64.6","57.146","4.8","0","KAB TASIK","MJRT 35 RACING","YAMAHA"
"HILMAN RAMDANI","14","2","159","","14","","11.057","","17.188","6 Laps","2","262.005","2","77.93","55.434","32.976","2.4","0","TASIKMALAYA","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
