"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","4. BEBEK 2T 125CC STD PEMULA","1073742160","FINAL","Race","2023-08-20 08:15:00 UTC","2023-08-20 08:24:12 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SYAHRUL RIZQON","1","1","79","4","1","1","","","","0","8","498.569","3","61.512","70.23","69.318","9.6","0","TASIKMALAYA","ASNUR 79 ITG 100 GROUP","YAMAHA"
"ADI FN","2","2","173","4","2","2","3.493","","3.493","3.493","8","502.062","5","62.237","69.412","68.836","9.6","0","BANJAR","02 WELA IMRT OMG PRIANGAN","YAMAHA"
"AZARA","3","3","29","4","6","6","3.167","","6.660","6.66","8","505.229","5","62.557","69.057","68.405","9.6","0","MAJALENGKA","EFJE GLOBALINDO","SUZUKI"
"TAUFIK ACIL","4","4","279","4","5","5","2.114","","8.774","8.774","8","507.343","5","62.881","68.701","68.12","9.6","0","GARUT","AL ILHAM CMRT TASIKMALAYA","YAMAHA"
"M VICKY IRAWAN","5","5","125","4","4","4","4.031","","12.805","12.805","8","511.374","3","63.273","68.276","67.583","9.6","0","TASIKMALAYA","LASMININGRAT FT DJIBRIL OETAMA RASH SPEED TEAM GARUT","SUZUKI"
"VITO ANDRIAN","6","6","187","4","11","11","4.278","","17.083","17.083","8","515.652","5","63.304","68.242","67.022","9.6","0","MAJALENGKA","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
"GHATFAN DUREX","7","7","293","4","10","10","1.482","","18.565","18.565","8","517.134","5","63.458","68.077","66.83","9.6","0","TASIKMALAYA","PUTRA PERDANA","SUZUKI"
"ILHAM SHIVA","8","8","100","4","13","13","13.921","","32.486","32.486","8","531.055","6","62.598","69.012","65.078","9.6","0","GARUT","BALE KHITAN PASEBAN JUNIOR RACING SI BERRY"
"BAARIQ TAQIYZIKRA","9","9","27","4","3","3","3.483","","35.969","35.969","8","534.538","7","62.685","68.916","64.654","9.6","0","TASIKMALAYA","FAZROK ALZIKRA KURAMO RACING TEAM","YAMAHA"
"ASEP EA","10","10","134","4","8","8","2 Laps","","2 Laps","2 Laps","6","396.136","3","64.258","67.229","65.432","7.199999999999999","0","SUBANG","MARQO 89","SUZUKI"
"ASEP AO","11","11","139","4","12","12","9.031","","2 Laps","2 Laps","6","405.167","5","66.389","65.071","63.974","7.199999999999999","0","TASIKMALAYA","DIJAYA YENK MOTOR","SUZUKI"
"ALAN WK","12","12","146","4","9","9","1 Lap","","3 Laps","3 Laps","5","324.886","5","63.705","67.813","66.485","6.0","0","GARUT","PMRT GARUT","SUZUKI"
"FELIX PD","13","13","150","4","7","7","5 Laps","","8 Laps","8 Laps","0","0.629","0","0.0","0.0","0.0","0.0","0","GARUT","LOW PROFILE HOME EBEL","SUZUKI"
