"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","4. BEBEK 2T 125CC STD PEMULA","1073742134","QUALIFYING PRACTICE","Qualifying","2023-08-19 07:18:00 UTC","2023-08-19 07:25:55 UTC","PROVISIONAL","7","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SYAHRUL RIZQON","1","1","79","4","1","1","","","","0","7","440.244","5","61.227","70.557","68.689","8.4","0","TASIKMALAYA","ASNUR 79 ITG 100 GROUP","YAMAHA"
"ADI FN","2","2","173","4","3","3","0.935","","0.935","11.621","7","451.865","7","62.162","69.496","66.923","8.4","0","BANJAR","02 WELA IMRT OMG PRIANGAN","YAMAHA"
"BAARIQ TAQIYZIKRA","3","3","27","4","10","","0.270","","1.205","7.848","6","448.092","6","62.432","69.195","57.845","7.199999999999999","0","TASIKMALAYA","FAZROK ALZIKRA KURAMO RACING TEAM","YAMAHA"
"M VICKY IRAWAN","4","4","125","4","7","7","0.277","","1.482","1 Lap","6","422.914","6","62.709","68.89","61.289","7.199999999999999","0","TASIKMALAYA","LASMININGRAT FT DJIBRIL OETAMA RASH SPEED TEAM GARUT","SUZUKI"
"TAUFIK ACIL","5","5","279","4","5","5","0.821","","2.303","1 Lap","6","411.524","6","63.53","67.999","62.985","7.199999999999999","0","GARUT","AL ILHAM CMRT TASIKMALAYA","YAMAHA"
"AZARA","6","6","29","4","6","6","0.010","","2.313","1 Lap","6","412.38","6","63.54","67.989","62.855","7.199999999999999","0","MAJALENGKA","EFJE GLOBALINDO","SUZUKI"
"FELIX PD","7","7","150","4","2","2","0.159","","2.472","2 Laps","5","373.359","5","63.699","67.819","57.853","6.0","0","GARUT","LOW PROFILE HOME EBEL","SUZUKI"
"ASEP EA","8","8","134","4","4","4","0.211","","2.683","1 Lap","6","412.244","6","63.91","67.595","62.875","7.199999999999999","0","SUBANG","MARQO 89","SUZUKI"
"ALAN WK","9","9","146","4","8","8","0.194","","2.877","5 Laps","2","154.895","2","64.104","67.39","55.78","2.4","0","GARUT","PMRT GARUT","SUZUKI"
"GHATFAN DUREX","10","10","293","4","11","","0.057","","2.934","28.635","6","468.879","5","64.161","67.331","55.281","7.199999999999999","0","TASIKMALAYA","PUTRA PERDANA","SUZUKI"
"VITO ANDRIAN","11","1","187","","9","1","0.411","","3.345","0","6","421.368","4","64.572","66.902","61.514","7.199999999999999","0","MAJALENGKA"
"ASEP AO","12","11","139","4","12","","2.985","","6.330","4 Laps","3","315.09","2","67.557","63.946","41.131","3.5999999999999996","0","TASIKMALAYA","DIJAYA YENK MOTOR","SUZUKI"
