"Event ID","Event Name","Started At","Ended At"
"416-4234-2147483734-20230819","UDRM INDONESIA CUP RACE 2023","2023-08-19 02:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","18. MATIC 130CC STD PEMULA","1073742158","FINAL","Race","2023-08-20 07:18:00 UTC","2023-08-20 07:30:21 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2023-2023/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ILHAM SHIVA","1","1","100","18","5","5","","","","0","10","635.115","5","62.871","68.712","68.019","12.0","0","GARUT","KIREYNA DANISHA MANDIRA MDR"
"TAUFIK ACIL","2","2","279","18","4","4","0.161","","0.161","0.161","10","635.276","10","62.81","68.779","68.002","12.0","0","GARUT","KIREYNA DANISHA MANDIRA MDR"
"FELIX PD","3","3","150","18","1","1","0.654","","0.815","0.815","10","635.93","5","63.082","68.482","67.932","12.0","0","GARUT","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"FISICHELLA KW","4","4","184","18","2","2","0.545","","1.360","1.36","10","636.475","5","62.84","68.746","67.874","12.0","0","BOGOR","DEWASENA RACING TEAM KARAWANG","HONDA"
"M PIPIK DZULFIKAR","5","5","189","18","8","8","11.536","","12.896","12.896","10","648.011","9","63.988","67.513","66.666","12.0","0","GARUT","PRIVATER","HONDA"
"ADI FN","6","6","173","18","15","15","2.571","","15.467","15.467","10","650.582","6","64.179","67.312","66.402","12.0","0","BANJAR","TWT 123 CV AMN OMG PRIANGAN","HONDA"
"ALAN WK","7","7","146","18","7","7","3.362","","18.829","18.829","10","653.944","6","64.058","67.439","66.061","12.0","0","GARUT","CRT D12T HMN BOMS SPEED","HONDA"
"M VICKY IRAWAN","8","8","125","18","11","11","6.184","","25.013","25.013","10","660.128","2","65.255","66.202","65.442","12.0","0","TASIKMALAYA","JPRT 18 CONCEPT MANTRI OBAT","HONDA"
"DEDE LATIF","9","9","22","18","6","6","0.252","","25.265","25.265","10","660.38","3","64.795","66.672","65.417","12.0","0","TASIKMALAYA","BSRT","HONDA"
"DEDEN MAULANA","10","10","38","18","10","10","0.126","","25.391","25.391","10","660.506","2","64.197","67.293","65.404","12.0","0","SUBANG","MAZEA DS RO BAMS FT ADIMAS","HONDA"
"ADITYA AR","11","11","124","18","12","12","16.635","","42.026","42.026","10","677.141","3","65.864","65.59","63.798","12.0","0","PANGANDARAN","AR 24 CONCEPT MANUAL TECH GINATANI SGD","HONDA"
"GILAR TAOPIK","12","12","58","18","9","9","1 Lap","","1 Lap","1 Lap","9","602.287","2","65.276","66.181","64.554","10.799999999999999","0","TASIKMALAYA","AL FARIQ 157 RACING TEAM KURAMO","HONDA"
"INDRA AGUSTIAN","13","13","24B","18","13","13","1 Lap","","2 Laps","2 Laps","8","547.013","3","67.338","64.154","63.179","9.6","0","BANTEN","KUMPRUNK ALIQA WARNA","HONDA"
"INDRA RAMADHAN","14","14","41","18","3","3","5 Laps","","7 Laps","7 Laps","3","206.713","3","64.799","66.668","62.696","3.5999999999999996","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT","HONDA"
"JULIAN MG","15","15","179B","18","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","TSP 129 RACING PUTRA TANI","HONDA"
