"Event ID","Event Name","Started At","Ended At"
"504-3373-2147485979-20211002","IV VALIDA NACIONAL DE VELOCIDAD","2021-08-07 10:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","NKD - AKT","1073745539","Carrera","Race","2021-10-03 18:50:00 UTC","2021-10-03 19:01:45 UTC","PROVISIONAL","10","https://racehero.io/events/iv-valida-nacional-de-velocidad/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"MATEO CASTELLANOS CARVAJAL","1","1","11","MONOMARCA","2","2","","","","0","10","480.475","4","47.52","75.758","74.926","10.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN FELIPE HERNANDEZ","2","2","4","MONOMARCA","5","5","0.548","","0.548","0.548","10","481.023","9","47.29","76.126","74.84","10.0","0","META","AKT","LLANEROS RACING CLUB"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","3","3","13","MONOMARCA","7","7","4.445","","4.993","4.993","10","485.468","7","47.521","75.756","74.155","10.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"CESAR AUGUSTO VALDIVIESO VARGAS","4","4","5","MONOMARCA","3","3","4.606","","9.599","9.599","10","490.074","8","47.81","75.298","73.458","10.0","0","BOGOTA","AKT","ESCATS"
"JUAN ANDRÉS RODRÍGUEZ ARIAS","5","5","7","MONOMARCA","8","8","0.181","","9.780","9.78","10","490.255","8","47.985","75.023","73.431","10.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN DAVID RIVERA PARRA","6","6","9","MONOMARCA","10","10","13.044","","22.824","22.824","10","503.299","4","49.002","73.466","71.528","10.0","0","NARIÑO","AKT","CONSACÁ"
"CRISTIAN CAMILO VASQUEZ POSADA","7","7","6","MONOMARCA","11","11","8.246","","31.070","31.07","10","511.545","2","49.663","72.489","70.375","10.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"NICOLAS DUQUE PATIÑO","8","8","3","MONOMARCA","4","4","7.818","","38.888","38.888","10","519.363","8","47.391","75.964","69.316","10.0","0","META","AKT","VILLAVICENCIO RACING CLUB"
"WILLIAM ANDRÉS ALZATE GALVIS","9","9","10","MONOMARCA","9","9","8.392","","47.280","47.28","10","527.755","8","48.521","74.195","68.213","10.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRES MARIN ARANGO","10","10","2","MONOMARCA","1","1","0.937","","48.217","48.217","10","528.692","6","47.718","75.443","68.093","10.0","0","VALLE","AKT","TRAVESURAS"
"JEISSON DAVID LAMILLA ROJAS","11","11","1","MONOMARCA","6","6","1 Vuelta","","1 Vuelta","45.997","9","526.472","4","48.053","74.917","61.542","9.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
