"Event ID","Event Name","Started At","Ended At"
"504-3373-2147485979-20211002","IV VALIDA NACIONAL DE VELOCIDAD","2021-08-07 10:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485991","NKD - AKT","1073745538","Clasificacion","Qualifying","2021-10-03 17:00:00 UTC","2021-10-03 16:38:10 UTC","PROVISIONAL","9","https://racehero.io/events/iv-valida-nacional-de-velocidad/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN ANDRES MARIN ARANGO","1","1","2","MONOMARCA","6","6","","","","0","9","519.473","7","47.301","76.108","62.371","9.0","0","VALLE","AKT","TRAVESURAS"
"MATEO CASTELLANOS CARVAJAL","2","2","11","MONOMARCA","10","","0.064","","0.064","2 Laps","7","502.626","4","47.365","76.005","50.137","7.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"NICOLAS DUQUE PATIÑO","3","3","3","MONOMARCA","8","8","0.219","","0.283","2 Laps","7","423.482","6","47.584","75.656","59.507","7.0","0","META","AKT","VILLAVICENCIO RACING CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","4","4","5","MONOMARCA","9","9","0.025","","0.308","4 Laps","5","376.732","5","47.609","75.616","47.779","5.0","0","BOGOTA","AKT","ESCATS"
"JUAN FELIPE HERNANDEZ","5","5","4","MONOMARCA","7","7","0.063","","0.371","1 Lap","8","478.669","2","47.672","75.516","60.167","8.0","0","META","AKT","LLANEROS RACING CLUB"
"JEISSON DAVID LAMILLA ROJAS","6","6","1","MONOMARCA","4","4","0.037","","0.408","1 Lap","8","486.294","3","47.709","75.457","59.223","8.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"OSCAR SANTIAGO MUÑOZ CARVAJAL","7","7","13","MONOMARCA","5","5","0.009","","0.417","0 Laps","9","510.454","7","47.718","75.443","63.473","9.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN ANDRÉS RODRÍGUEZ ARIAS","8","8","7","MONOMARCA","1","1","0.598","","1.015","0 Laps","9","497.056","9","48.316","74.509","65.184","9.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"JUAN DAVID RIVERA PARRA","9","9","9","MONOMARCA","3","3","0.218","","1.233","0 Laps","9","496.939","8","48.534","74.175","65.199","9.0","0","NARIÑO","AKT","CONSACÁ"
"WILLIAM ANDRÉS ALZATE GALVIS","10","10","10","MONOMARCA","2","2","0.059","","1.292","5 Laps","4","252.056","1","48.593","74.085","57.13","4.0","0","CAUCA","AKT","CORONA CLUB XTREME PARK"
"CRISTIAN CAMILO VASQUEZ POSADA","11","11","6","MONOMARCA","11","","0.069","","1.361","3 Laps","6","498.015","2","48.662","73.98","43.372","6.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"GIOMAR NICOLAS RUIZ BURBANO","12","12","8","MONOMARCA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","AKT","CONSACÁ"
