"Event ID","Event Name","Started At","Ended At"
"2409-5904-2147483654-20240323","Texas Region Spring Fling Majors","2024-03-23 13:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4444","ECR","5904","ECR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Grp2: SRF3","1073741847","Sat Qualfying ","Qualifying","2024-03-23 15:20:00 UTC","2024-03-23 15:41:08 UTC","PROVISIONAL","9","https://racehero.io/events/texas-region-spring-fling-majors/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"David Ogburn","1","1","108","SRF3","2","2","","","","0","5","610.453","5","121.008","80.325","79.613","13.5","0","SCCA Ent SRF3","San Angelo TX","WTex","414470","Orange","Sim Seats / Dave Ogburn Driver Development / Dalrymple Racing Services"
"Richard Stephens","2","2","56","SRF3","1","1","0.659","","0.659","4:00.067","6","850.52","4","121.667","79.89","68.57","16.200000000000003","1","SCCA Ent SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Nils Musaeus","3","3","36","SRF3","4","4","0.346","","1.005","4:45.972","7","896.425","6","122.013","79.664","75.901","18.900000000000002","0","SCCA Ent SRF3","Conroe TX","Hous","258185","Silver/Orange/Black","Mindy Musaeus/Exxonmobil"
"Gary Glanger","4","4","18","SRF3","5","5","0.031","","1.036","8:05.625","8","1096.078","4","122.044","79.643","70.944","21.6","1","SCCA Ent SRF3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment"
"Joseph Maley","5","5","199","SRF3","3","3","0.259","","1.295","10.443","5","620.896","3","122.303","79.475","78.274","13.5","0","SCCA Ent SRF3","Houston TX","Hous","711944","White/Red","SRF Gen 3"
"Judson Holt","6","6","188","SRF3","12","12","1.438","","2.733","6:46.524","8","1016.977","2","123.741","78.551","76.462","21.6","0","SCCA Ent SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Sal Webber","7","7","74","SRF3","14","14","0.189","","2.922","1:36.868","5","707.321","5","123.93","78.431","68.71","13.5","1","SCCA Ent SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Joshua Justice","8","8","99","SRF3","10","10","0.096","","3.018","7:02.819","8","1033.272","6","124.026","78.371","75.256","21.6","0","SCCA Ent SRF3","Dallas TX","Tex","669481","Blue"
"Charles Pigeon","9","9","177","SRF3","16","16","0.031","","3.049","7:09.941","8","1040.394","8","124.057","78.351","74.741","21.6","0","SCCA Ent SRF3","Abilene TX","Tex","451228","Black/Yellow","tige boats"
"Paul Miranda","10","10","44","SRF3","7","7","0.001","","3.050","8:50.236","9","1140.689","9","124.058","78.35","76.69","24.3","0","SCCA Ent SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Jason Grigsby","11","11","7","SRF3","6","6","0.137","","3.187","8:45.115","8","1135.568","8","124.195","78.264","68.477","21.6","1","SCCA Ent SRF3","Austin TX","LnSt","325398_4","Blue/Silver/Red","spec racer sports"
"Craig Janssen","12","12","181","SRF3","11","11","0.082","","3.269","4:48.917","7","899.37","2","124.277","78.212","75.653","18.900000000000002","0","SCCA Ent SRF3","Dallas TX","Tex","361585","Red"
"Johnny Meriggi","13","13","11","SRF3","8","8","0.071","","3.340","8:41.179","9","1131.632","3","124.348","78.168","77.304","24.3","0","SCCA Ent SRF3","The Woodlands TX","Hous","220042-1","Blue","jrm management"
"Timothy Blakeley","14","14","26","SRF3","19","19","0.150","","3.490","7:35.081","8","1065.534","8","124.498","78.074","72.977","21.6","0","SCCA Ent SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"Tyler Fox","15","15","9","SRF3","9","9","0.119","","3.609","7:14.083","8","1044.536","4","124.617","77.999","74.445","21.6","0","SCCA Ent SRF3","Kansas City MO","KCR","313806","Blue"
"Ashley B Oaks","16","16","104","SRF3","17","17","0.005","","3.614","7:00.444","8","1030.897","5","124.622","77.996","75.429","21.6","0","SCCA Ent SRF3","Fort Worth TX","Tex","504776","Red","RaceLab"
"Brian Grigsby","17","17","71","SRF3","13","13","0.221","","3.835","4:40.469","7","890.922","4","124.843","77.858","76.37","18.900000000000002","0","SCCA Ent SRF3","Austin TX","LnSt","325398_1","Black/Grey/Red","Carabuena Spirits"
"Ben Pigeon","18","18","116","SRF3","18","18","0.315","","4.150","7:19.103","8","1049.556","8","125.158","77.662","74.088","21.6","0","SCCA Ent SRF3","Fort Worth TX","Tex","549960","Orange","tige boats"
"Raymond Miller","19","19","09","SRF3","15","15","0.721","","4.871","4:51.593","7","902.046","5","125.879","77.217","75.429","18.900000000000002","0","SCCA Ent SRF3","Spring TX","Tex","470878","Red"
"Edward Cavalier","20","20","94","SRF3","20","21","0.197","","5.068","7:39.205","8","1069.658","5","126.076","77.096","72.696","21.6","0","SCCA Ent SRF3","Houston TX","Hous","372947","White/Blue","KAOS"
"John Unangst","21","21","135","SRF3","20","20","0.784","","5.852","4:47.037","6","897.49","5","126.86","76.62","64.981","16.200000000000003","1","SCCA Ent SRF3","Fort Worth TX","Tex","672449","Blue/Silver","Rapscallion Motor Sports"
"Jeff Bedell","22","22","16","SRF3","21","22","2.792","","8.644","8:17.216","8","1107.669","3","129.652","74.97","70.201","21.6","0","SCCA Ent SRF3","Cedar Park TX","LnSt","286637","White","ABM"
