"Event ID","Event Name","Started At","Ended At"
"2409-5904-2147483654-20240323","Texas Region Spring Fling Majors","2024-03-23 13:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4444","ECR","5904","ECR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Grp2: SRF3","1073741850","Sum Official Race Results","Race","2024-03-24 18:40:00 UTC","2024-03-24 19:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/texas-region-spring-fling-majors/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"David Ogburn","1","1","108","SRF3","1","1","","","","0","17","2088.962","14","121.925","79.721","79.101","45.900000000000006","0","SCCA Ent SRF3","San Angelo TX","WTex","414470","Orange","Sim Seats / Dave Ogburn Driver Development / Dalrymple Racing Services"
"Gary Glanger","2","2","18","SRF3","5","5","2.356","","2.356","2.356","17","2091.318","13","122.053","79.638","79.012","45.900000000000006","0","SCCA Ent SRF3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment"
"Joseph Maley","3","3","199","SRF3","2","2","0.519","","2.875","2.875","17","2091.837","9","121.939","79.712","78.993","45.900000000000006","0","SCCA Ent SRF3","Houston TX","Hous","711944","White/Red","SRF Gen 3"
"Richard Stephens","4","4","56","SRF3","3","3","1.158","","4.033","4.033","17","2092.995","15","121.621","79.92","78.949","45.900000000000006","0","SCCA Ent SRF3","Bixby OK","LnSt","349691","Blue","Dalrymple Racing Services"
"Nils Musaeus","5","5","36","SRF3","4","4","10.069","","14.102","14.102","17","2103.064","16","122.629","79.263","78.571","45.900000000000006","0","SCCA Ent SRF3","Conroe TX","Hous","258185","Silver/Orange/Black","Mindy Musaeus/Exxonmobil"
"Jason Grigsby","6","6","7","SRF3","9","9","32.415","","46.517","46.517","17","2135.479","14","124.619","77.998","77.378","45.900000000000006","0","SCCA Ent SRF3","Austin TX","LnSt","325398_4","Blue/Silver/Red","spec racer sports"
"Sal Webber","7","7","74","SRF3","10","10","0.118","","46.635","46.635","17","2135.597","10","124.281","78.21","77.374","45.900000000000006","0","SCCA Ent SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Paul Miranda","8","8","44","SRF3","12","12","1.399","","48.034","48.034","17","2136.996","15","123.967","78.408","77.323","45.900000000000006","0","SCCA Ent SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Judson Holt","9","9","188","SRF3","8","8","0.003","","48.037","48.037","17","2136.999","8","124.32","78.185","77.323","45.900000000000006","0","SCCA Ent SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Charles Pigeon","10","10","177","SRF3","11","11","0.311","","48.348","48.348","17","2137.31","10","124.34","78.173","77.312","45.900000000000006","0","SCCA Ent SRF3","Abilene TX","Tex","451228","Black/Yellow","tige boats"
"Joshua Justice","11","11","99","SRF3","7","7","0.434","","48.782","48.782","17","2137.744","13","124.263","78.221","77.296","45.900000000000006","0","SCCA Ent SRF3","Dallas TX","Tex","669481","Blue"
"Craig Janssen","12","12","181","SRF3","13","13","0.136","","48.918","48.918","17","2137.88","13","123.928","78.433","77.292","45.900000000000006","0","SCCA Ent SRF3","Dallas TX","Tex","361585","Red"
"Brian Grigsby","13","13","71","SRF3","17","17","0.375","","49.293","49.293","17","2138.255","12","124.204","78.258","77.278","45.900000000000006","0","SCCA Ent SRF3","Austin TX","LnSt","325398_1","Black/Grey/Red","Carabuena Spirits"
"Ashley B Oaks","14","14","104","SRF3","16","16","15.851","","1:05.144","1:05.144","17","2154.106","7","125.495","77.453","76.709","45.900000000000006","0","SCCA Ent SRF3","Fort Worth TX","Tex","504776","Red","RaceLab"
"Edward Cavalier","15","15","94","SRF3","20","20","6.270","","1:11.414","1:11.414","17","2160.376","4","125.461","77.474","76.487","45.900000000000006","0","SCCA Ent SRF3","Houston TX","Hous","372947","White/Blue","KAOS"
"Timothy Blakeley","16","16","26","SRF3","15","15","2.340","","1:13.754","1:13.754","17","2162.716","5","125.713","77.319","76.404","45.900000000000006","0","SCCA Ent SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns"
"Ben Pigeon","17","17","116","SRF3","18","18","16.935","","1:30.689","1:30.689","17","2179.651","6","126.18","77.033","75.81","45.900000000000006","0","SCCA Ent SRF3","Fort Worth TX","Tex","549960","Orange","tige boats"
"John Unangst","18","18","135","SRF3","21","21","17.811","","1:48.500","1:48.5","17","2197.462","15","127.168","76.434","75.196","45.900000000000006","0","SCCA Ent SRF3","Fort Worth TX","Tex","672449","Blue/Silver","Rapscallion Motor Sports"
"Jeff Bedell","19","19","16","SRF3","22","22","1 Lap","","1 Lap","2.134","16","2091.096","8","128.789","75.472","74.372","43.2","0","SCCA Ent SRF3","Cedar Park TX","LnSt","286637","White","ABM"
"Tyler Fox","20","20","9","SRF3","6","6","9 Laps","","DNF","10 Laps","7","880.556","5","123.773","78.531","77.269","18.900000000000002","0","SCCA Ent SRF3","Kansas City MO","KCR","313806","Blue"
"Johnny Meriggi","21","21","11","SRF3","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","The Woodlands TX","Hous","220042-1","Blue","jrm management"
"Raymond Miller","22","22","09","SRF3","19","19","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Spring TX","Tex","470878","Red"
