"Event ID","Event Name","Started At","Ended At"
"2409-5904-2147483654-20240323","Texas Region Spring Fling Majors","2024-03-23 13:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4444","ECR","5904","ECR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp4: GT1-GT2-GT3-T1-T2-AS","1073741856","Practice","Practice","2024-03-23 14:00:00 UTC","2024-03-23 14:15:38 UTC","PROVISIONAL","6","https://racehero.io/events/texas-region-spring-fling-majors/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Member#","Color","Sponsor"
"Maria Mejia","1","1","11","GTX","9","1","","","","0","6","788.032","6","122.132","79.586","74.007","16.200000000000003","0","2020 Porsche 718 Cayman GT4 Clubsport","Fort Worth TX","Tex","651244","White","Quirt Racing"
"Bryan Kerrick","2","1","67","GT2","5","2","0.898","","0.898","0","5","667.445","5","123.03","79.005","72.815","13.5","0","2014 Chevrolet Camaro","Brownsville TX","Tex","668762","Silver","PowerBore Cylinder Liners & PowerDyn Coatings & Argo Race Jacks"
"David  Ogburn","3","1","18","T2","17","2","0.375","","1.273","0","6","826.776","6","123.405","78.765","70.539","16.200000000000003","0","2019 BMW M2 CS Racing","San Angelo","WTex","414470","White"
"Judson Holt","4","1","188","T1","1","1","0.699","","1.972","0","6","760.182","3","124.104","78.321","76.718","16.200000000000003","0","2023 BMW M4 GT4 G82","Houston TX","Hous","641180","Yellow","Lupe Tortilla"
"Javier Leos","5","2","20","GTX","14","4","1.878","","3.850","1:00.027","6","848.059","5","125.982","77.154","68.769","16.200000000000003","0","2016 Porsche GT4","Mission TX","STxB","695090","Red/Black","Merex Power Racing"
"Stephen M Burns Jr","6","2","12","T1","8","2","1.322","","5.172","4 Laps","2","287.645","2","127.304","76.353","67.583","5.4","0","Porsche GT4 Clubsport MR","McAllen TX","Tex","474381","Orange/Black"
"Rene Molina","7","2","4","GT2","3","1","0.383","","5.555","2 Laps","3","405.637","3","127.687","76.124","71.887","8.100000000000001","0","2008 Ford Taurus","Mission TX","STxB","669225","Red","5X5 Brewery"
"James Browne","8","3","88","GTX","11","3","0.472","","6.027","30.554","6","818.586","5","128.159","75.843","71.245","16.200000000000003","0","2016 Porsche Cayman","Dallas TX","Tex","615579","White","Quirt Racing"
"Kevin Rich","9","3","63","GT2","7","4","0.202","","6.229","16.313","5","683.758","5","128.361","75.724","71.078","13.5","0","2017 Ford Mustang","Lexington TX","LnSt","374971","Red/Black"
"Wayne Parks","10","4","13","GTX","10","2","0.609","","6.838","31.318","6","819.35","6","128.97","75.366","71.178","16.200000000000003","0","2001 Porsche 911","Granbury TX","Tex","639676","White/Black","Blue Heron Racing / Quirt Racing"
"Paul Ruth","11","4","111","GT2","13","5","0.403","","7.241","40.108","5","707.553","4","129.373","75.132","68.687","13.5","0","Chevrolet Camaro","Parker TX","Tex","540969","Grey","#NJBROOFING"
"Jeff Hinkle","12","1","9","GT1","15","2","1.157","","8.398","0","5","775.171","5","130.53","74.466","62.696","13.5","0","2010 Porsche 911 GT3 Cup","Tomball TX","Tex","450562","White","sotyra.com"
"David Fershtand","13","2","05","GT1","12","1","1.540","","9.938","2 Laps","3","469.471","3","132.07","73.597","62.112","8.100000000000001","0","2006 Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared"
"John Steller","14","2","21","T2","2","1","1.623","","11.561","1 Lap","5","685.274","4","133.693","72.704","70.921","13.5","0","2020 BMW M2 CSR","Celina TX","Tex","690439","Grey","Sewell, Motul"
"R. Paul Evans","15","5","34","GT2","6","3","1.479","","13.040","2 Laps","3","449.563","3","135.172","71.908","64.863","8.100000000000001","0","2000 Panoz GT-S","Wolfe City TX","Tex","286256_1","Black"
"Phillip Waters","16","1","177","AS","4","1","8.783","","21.823","0","5","761.566","5","143.955","67.521","63.816","13.5","0","2002 Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","The Grace Message.org"
"Norm Murdock","17","3","85","T1","16","3","3.502","","25.325","3 Laps","3","517.272","3","147.457","65.918","56.373","8.100000000000001","0","2013 Ford Mustang Boss 302","Johnstown OH","OVR","495056","Grabber Blue","Team Blitz"
"Jon Browne","18","5","94","GTX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Porsche 718 GT4 Clubsport","Dallas TX","Tex","615853","White","Quirt Racing"
"Jon Browne","19","6","94","GTX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Porsche 718 GT4 Clubsport","Dallas TX","Tex","615853","White","Quirt Racing"
