"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744442","Practice1","Practice","2024-06-03 13:58:00 UTC","2024-06-03 14:26:42 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","804","BM","21","2","","","","0","15","1643.858","15","83.205","97.35","73.911","33.75","0","F83 M4 CS","Blk/RD/BLU","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","20","3","0.782","","0.782","0","11","1355.782","10","83.987","96.443","65.719","24.75","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Kirk Olsen - BM","3","2","221","BM","3","1","1.490","","2.272","1 Lap","14","1529.426","11","85.477","94.762","74.145","31.5","0","E92 M3","White/Blue","North Atlantic","Yes","Competition License"
"Jared Randall - CM","4","2","96","CM","9","2","0.246","","2.518","4:10.314","13","1606.096","13","85.723","94.49","65.563","29.25","1","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Chad Waddell - IP","5","1","027","IP","6","2","0.672","","3.190","0","15","1620.824","11","86.395","93.755","74.962","33.75","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","6","1","21","PWR4","1","1","1.079","","4.269","0","15","1641.971","15","87.474","92.599","73.996","33.75","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Job Nieman - IP","7","2","271","IP","2","1","0.536","","4.805","17.171","13","1637.995","13","88.01","92.035","64.286","29.25","1","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"Ryan Agnew - IP","8","3","487","IP","37","","0.037","","4.842","5 Laps","10","1302.003","9","88.047","91.996","62.212","22.5","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","9","4","27","IP","19","3","0.209","","5.051","1:05.258","15","1686.082","15","88.256","91.778","72.061","33.75","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","10","1","072","PWR3","13","2","0.190","","5.241","0","12","1697.454","12","88.446","91.581","57.262","27.0","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"David Ellman - PWR4","11","2","527","PWR4","17","3","0.651","","5.892","1 Lap","14","1604.45","14","89.097","90.912","70.678","31.5","0","E46 M3","Red","North Atlantic","Yes","Competition License","P"
"Emrich Stellar - PWR3","12","2","10","PWR3","4","1","0.498","","6.390","-3 Laps","15","1641.691","14","89.595","90.407","74.009","33.75","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Vinh Chau - PWR2","13","1","824","PWR2","34","","0.271","","6.661","0","13","1682.328","9","89.866","90.134","62.592","29.25","1","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"Shaun McKenzie - CM","14","3","839","CM","39","","0.793","","7.454","1 Lap","10","1343.936","7","90.659","89.346","60.271","22.5","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Alexander Zmiewski - GP","15","1","05","GP","22","2","0.468","","7.922","0","13","1661.859","12","91.127","88.887","63.363","29.25","1","F22 M235iR","White","North Atlantic","Yes","Competition License"
"David Somma Jr - IP","16","5","256","IP","28","4","0.003","","7.925","6 Laps","9","1178.504","6","91.13","88.884","61.858","20.25","0","E36 M3","White","North Atlantic","Yes","Competition License","P"
"Andy Hong - Spec E46","17","1","746","Spec E46","26","3","0.538","","8.463","0","13","1657.978","11","91.668","88.362","63.511","29.25","1","E46 330i","Black","North Atlantic","Yes","Rookie License"
"David Pan - Spec E46","18","2","080","Spec E46","29","4","0.018","","8.481","5 Laps","8","1199.055","7","91.686","88.345","54.043","18.0","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","19","3","183","Spec E46","36","","0.244","","8.725","37.31","14","1695.288","9","91.93","88.111","66.891","31.5","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Sean Dwyer - PWR3","20","3","85","PWR3","23","4","0.118","","8.843","6 Laps","6","891.721","5","92.048","87.998","54.501","13.5","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","21","2","171","PWR2","35","","0.261","","9.104","0 Laps","13","1627.744","8","92.309","87.749","64.691","29.25","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Adrian Popescu - CM","22","4","173","CM","5","1","0.022","","9.126","9 Laps","2","455.934","2","92.331","87.728","35.531","4.5","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"JP Tracey - IP","23","6","152","IP","32","5","0.091","","9.217","6 Laps","9","1199.694","7","92.422","87.641","60.765","20.25","0","E36 M3","Red","North Atlantic","Yes","Competition License","P"
"Joe Fuchs - Spec E46","24","4","20","Spec E46","41","","0.148","","9.365","3 Laps","10","1622.519","5","92.57","87.501","49.922","22.5","2","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","25","5","686","Spec E46","25","2","0.211","","9.576","0 Laps","13","1655.093","10","92.781","87.302","63.622","29.25","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"John Steers - PWR4","26","3","232","PWR4","8","2","0.207","","9.783","3 Laps","12","1425.877","9","92.988","87.108","68.169","27.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Ron Checca - GP","27","2","80","GP","10","1","0.218","","10.001","-1 Laps","14","1625.029","9","93.206","86.904","69.783","31.5","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","28","6","481","Spec E46","30","5","0.138","","10.139","12.147","13","1670.125","13","93.344","86.776","63.049","29.25","1","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Gordy Wagner - IS","29","1","36","IS","42","","0.245","","10.384","0","6","1603.564","4","93.589","86.549","30.307","13.5","2","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Michael Saul - IS","30","2","595","IS","15","2","0.070","","10.454","54.075","14","1657.639","14","93.659","86.484","68.411","31.5","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Nicholas Somma - IS","31","3","707","IS","14","1","0.156","","10.610","0 Laps","6","1438.6","3","93.815","86.34","33.783","13.5","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"William Mellott Jr - IS","32","4","368","IS","27","3","0.162","","10.772","-5 Laps","11","1388.491","10","93.977","86.191","64.17","24.75","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Douglas Hartman - Spec E46","33","7","127","Spec E46","32","","0.129","","10.901","0 Laps","13","1625.339","13","94.106","86.073","64.786","29.25","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"Besik Menabde - PWR2","34","3","46","PWR2","24","3","0.213","","11.114","6 Laps","7","1038.875","4","94.319","85.879","54.578","15.75","1","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Emre Kayaalp - PWR3","35","4","505","PWR3","16","3","0.498","","11.612","1 Lap","11","1401.223","8","94.817","85.428","63.587","24.75","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Greg Martin - IS","36","5","51","IS","31","4","0.199","","11.811","1:17.468","13","1681.032","10","95.016","85.249","62.64","29.25","1","E36 M3","Black","North Atlantic","Yes","Rookie License"
"George Pizzullo - PWR2","37","4","022","PWR2","18","2","0.070","","11.881","1 Lap","12","1582.197","12","95.086","85.186","61.434","27.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","38","5","918","CM","33","","0.893","","12.774","4 Laps","7","1060.535","7","95.979","84.393","53.464","15.75","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Marc Thomaes - PWR2","39","5","67","PWR2","12","1","2.337","","15.111","5 Laps","8","1389.742","2","98.316","82.387","46.627","18.0","1","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Sean Teague - Spec E46","40","8","383","Spec E46","7","1","0.803","","15.914","3 Laps","10","1301.42","10","99.119","81.72","62.24","22.5","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Ross Karlin - EM","41","1","78","EM","38","","4.878","","20.792","0","12","1665.862","11","103.997","77.887","58.348","27.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition License"
"Bob Martin - KP","42","1","7","KP","11","1","4.052","","24.844","0","7","1085.337","7","108.049","74.966","52.242","15.75","0","E30 325i","White","North Atlantic","Yes","Competition License"
