"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744444","1-Sprint 150% (feature)","Race","2024-06-03 19:34:00 UTC","2024-06-03 20:11:01 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","17","1796.466","6","83.553","96.944","76.65","38.25","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Kirk Olsen - BM","2","1","221","BM","2","1","0.025","","0.025","0","17","1796.491","6","83.746","96.721","76.649","38.25","0","E92 M3","White/Blue","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","3","2","173","CM","3","2","6.975","","7.000","7","17","1803.466","6","85.709","94.506","76.353","38.25","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Ryan Agnew - IP","4","1","487","IP","5","1","0.382","","7.382","0","17","1803.848","15","86.806","93.312","76.337","38.25","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Chad Waddell - IP","5","2","027","IP","15","5","0.124","","7.506","0.124","17","1803.972","15","86.923","93.186","76.332","38.25","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","6","1","072","PWR3","4","1","5.354","","12.860","0","17","1809.326","13","87.766","92.291","76.106","38.25","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","7","1","21","PWR4","10","1","0.530","","13.390","0","17","1809.856","13","87.579","92.488","76.083","38.25","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","8","3","839","CM","12","4","0.130","","13.520","13.52","17","1809.986","15","87.182","92.909","76.078","38.25","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Job Nieman - IP","9","3","271","IP","9","4","0.807","","14.327","6.945","17","1810.793","13","87.844","92.209","76.044","38.25","0","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"David Somma Jr - IP","10","4","256","IP","6","2","0.488","","14.815","7.433","17","1811.281","13","87.803","92.252","76.024","38.25","0","E36 M3","White","North Atlantic","Yes","Competition License","P"
"Johannes Nieman - IP","11","5","27","IP","8","3","6.848","","21.663","14.281","17","1818.129","15","88.354","91.677","75.737","38.25","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Sean Dwyer - PWR3","12","2","85","PWR3","13","2","0.222","","21.885","9.025","17","1818.351","15","87.981","92.065","75.728","38.25","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","13","3","10","PWR3","14","3","3.895","","25.780","12.92","17","1822.246","7","89.229","90.778","75.566","38.25","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Alexander Zmiewski - GP","14","1","05","GP","16","1","2.774","","28.554","0","17","1825.02","14","89.743","90.258","75.451","38.25","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"JP Tracey - IP","15","6","152","IP","18","6","2.014","","30.568","23.186","17","1827.034","14","90.066","89.934","75.368","38.25","0","E36 M3","Red","North Atlantic","Yes","Competition License","P"
"Vinh Chau - PWR2","16","1","824","PWR2","1","1","0.945","","31.513","0","17","1827.979","14","89.595","90.407","75.329","38.25","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"David Pan - Spec E46","17","1","080","Spec E46","4","1","9.936","","41.449","0","17","1837.915","13","91.553","88.473","74.922","38.25","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"William Mellott Jr - IS","18","1","368","IS","15","5","0.188","","41.637","0","17","1838.103","13","90.461","89.541","74.914","38.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Joe Fuchs - Spec E46","19","2","20","Spec E46","8","4","1.295","","42.932","1.483","17","1839.398","13","91.642","88.387","74.861","38.25","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Gordy Wagner - IS","20","2","36","IS","3","1","0.351","","43.283","1.646","17","1839.749","6","91.6","88.428","74.847","38.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Andy Hong - Spec E46","21","3","746","Spec E46","5","2","1.343","","44.626","3.177","17","1841.092","13","91.407","88.615","74.793","38.25","0","E46 330i","Black","North Atlantic","Yes","Rookie License"
"John Steers - PWR4","22","2","232","PWR4","19","3","0.343","","44.969","31.579","17","1841.435","17","91.016","88.995","74.779","38.25","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","23","4","183","Spec E46","6","3","5.025","","49.994","8.545","17","1846.46","17","91.988","88.055","74.575","38.25","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Besik Menabde - PWR2","24","2","46","PWR2","7","3","2.078","","52.072","20.559","17","1848.538","16","92.01","88.034","74.491","38.25","0","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Emre Kayaalp - PWR3","25","4","505","PWR3","17","4","0.113","","52.185","39.325","17","1848.651","16","91.741","88.292","74.487","38.25","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","26","3","171","PWR2","2","2","1.046","","53.231","21.718","17","1849.697","16","91.566","88.461","74.445","38.25","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Saul - IS","27","3","595","IS","10","2","4.189","","57.420","15.783","17","1853.886","14","93.065","87.036","74.276","38.25","0","E36 M3","White","South Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","28","4","022","PWR2","16","4","6.023","","1:03.443","31.93","17","1859.909","15","93.493","86.638","74.036","38.25","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","29","5","481","Spec E46","9","5","1.726","","1:05.169","23.72","17","1861.635","15","92.55","87.52","73.967","38.25","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Nicholas Somma - IS","30","4","707","IS","14","4","0.865","","1:06.034","24.397","17","1862.5","16","92.838","87.249","73.933","38.25","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"Greg Martin - IS","31","5","51","IS","13","3","6.114","","1:12.148","30.511","17","1868.614","15","93.995","86.175","73.691","38.25","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Sean Teague - Spec E46","32","6","383","Spec E46","18","8","23.379","","1:35.527","54.078","17","1891.993","15","97.252","83.289","72.78","38.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Douglas Wardell - CM","33","4","918","CM","20","5","2.483","","1:38.010","1:38.01","17","1894.476","2","94.941","85.316","72.685","38.25","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Bob Martin - KP","34","1","7","KP","20","1","2 Laps","","2 Laps","0","15","1837.583","8","105.772","76.58","66.119","33.75","0","E30 325i","White","North Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","35","5","67","PWR2","17","5","5 Laps","","7 Laps","7 Laps","10","1277.452","5","96.956","83.543","63.407","22.5","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Jared Randall - CM","36","5","96","CM","7","3","4 Laps","","DNF","11 Laps","6","659.157","2","86.277","93.884","73.731","13.5","1","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Douglas Hartman - Spec E46","37","7","127","Spec E46","12","7","1 Lap","","DNF","12 Laps","5","543.243","2","93.969","86.199","74.552","11.25","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"David Ellman - PWR4","38","3","527","PWR4","11","2","4 Laps","","DNF","16 Laps","1","104.397","1","98.332","82.374","77.588","2.25","0","E46 M3","Red","North Atlantic","Yes","Competition License","P"
"Simon Chan - Spec E46","39","8","686","Spec E46","11","6","","","DQ","12 Laps","5","543.458","2","93.496","86.635","74.523","11.25","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
