"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744448","Qualify-grpB","Qualifying","2024-06-03 16:18:00 UTC","2024-06-03 16:36:59 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vinh Chau - PWR2","1","1","824","PWR2","3","2","","","","0","10","1044.181","10","89.473","90.53","77.573","22.5","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"Yakov Bielak - PWR2","2","2","171","PWR2","16","4","1.165","","1.165","5 Laps","5","636.292","5","90.638","89.366","63.65","11.25","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Gordy Wagner - IS","3","1","36","IS","7","3","0.207","","1.372","0","8","947.787","7","90.845","89.163","68.37","18.0","1","E36 M3","Blue","North Atlantic","Yes","Competition License"
"David Pan - Spec E46","4","1","080","Spec E46","14","7","0.220","","1.592","0","8","1009.625","4","91.065","88.947","64.182","18.0","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"Andy Hong - Spec E46","5","2","746","Spec E46","4","2","0.160","","1.752","51.883","10","1061.508","8","91.225","88.791","76.307","22.5","0","E46 330i","Black","North Atlantic","Yes","Rookie License"
"Rich Brainerd - Spec E46","6","3","183","Spec E46","2","1","0.759","","2.511","-1 Laps","9","986.154","7","91.984","88.059","73.924","20.25","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Besik Menabde - PWR2","7","3","46","PWR2","20","","0.025","","2.536","5 Laps","5","792.447","5","92.009","88.035","51.108","11.25","0","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Joe Fuchs - Spec E46","8","4","20","Spec E46","11","5","0.315","","2.851","1 Lap","7","869.477","4","92.324","87.735","65.212","15.75","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","9","5","481","Spec E46","8","3","0.329","","3.180","1:20.865","10","1090.49","9","92.653","87.423","74.279","22.5","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Michael Saul - IS","10","2","595","IS","12","4","0.079","","3.259","2:33.924","10","1101.711","6","92.732","87.348","73.522","22.5","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","11","6","686","Spec E46","10","4","0.405","","3.664","1:19.833","10","1089.458","9","93.137","86.969","74.349","22.5","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Douglas Hartman - Spec E46","12","7","127","Spec E46","13","6","0.027","","3.691","1:41.782","10","1111.407","1","93.164","86.943","72.881","22.5","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"Greg Martin - IS","13","3","51","IS","6","2","0.079","","3.770","2:18.321","10","1086.108","2","93.243","86.87","74.578","22.5","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Nicholas Somma - IS","14","4","707","IS","15","5","0.154","","3.924","2 Laps","6","747.962","5","93.397","86.727","64.977","13.5","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"William Mellott Jr - IS","15","5","368","IS","5","1","0.001","","3.925","3 Laps","5","603.475","2","93.398","86.726","67.111","11.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","16","4","022","PWR2","1","1","0.533","","4.458","1 Lap","9","992.612","2","93.931","86.234","73.443","20.25","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","17","5","67","PWR2","9","3","1.425","","5.883","5 Laps","5","618.859","4","95.356","84.945","65.443","11.25","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Sean Teague - Spec E46","18","8","383","Spec E46","17","8","3.470","","9.353","3 Laps","5","679.552","1","98.826","81.962","59.598","11.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Ross Karlin - EM","19","1","78","EM","18","1","4.667","","14.020","0","1","301.289","1","103.493","78.266","26.884","2.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition License"
"Bob Martin - KP","20","1","7","KP","19","","8.025","","22.045","0","3","592.647","3","111.518","72.634","41.002","6.75","0","E30 325i","White","North Atlantic","Yes","Competition License"
