"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","536871500","Entire weekend","Qualifying Grid","2024-06-04 19:02:32 UTC","2024-06-04 19:02:32 UTC","FINAL","7","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","804","BM","1","1","","","","0","2","414.696","2","82.289","0.0","0.0","0.0","0","F83 M4 CS","Blk/RD/BLU","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","2","1","","","","0","5","474.487","2","82.406","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Kirk Olsen - BM","3","2","221","BM","3","2","","","","23:01.795","5","1796.491","3","83.746","0.0","0.0","0.0","0","E92 M3","White/Blue","North Atlantic","Yes","Competition License"
"Jared Randall - CM","4","2","96","CM","4","2","","","","12:15.404","6","1209.891","5","84.774","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","5","3","173","CM","5","3","","","","22:08.979","6","1803.466","3","85.709","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Chad Waddell - IP","6","1","027","IP","6","1","","","","0","5","1940.225","4","85.769","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Todd Brown - M2 Spec","7","1","802","M2 Spec","7","1","","","","0","3","1946.945","4","86.439","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","8","2","271","IP","8","2","","","","-1 Laps","6","941.504","5","86.795","0.0","0.0","0.0","0","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"Ryan Agnew - IP","9","3","487","IP","9","3","","","","-1 Laps","6","1803.848","3","86.806","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","10","4","839","CM","10","4","","","","23:34.209","5","1888.696","4","86.971","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","11","4","27","IP","11","4","","","","-1 Laps","6","1891.545","4","87.055","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Sean Dwyer - PWR3","12","1","85","PWR3","12","1","","","","0","6","1045.853","5","87.43","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","13","1","21","PWR4","13","1","","","","0","5","1641.971","1","87.474","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","14","2","072","PWR3","14","2","","","","12:43.473","6","1809.326","3","87.766","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"David Somma Jr - IP","15","5","256","IP","15","5","","","","0 Laps","5","1811.281","3","87.803","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition License","P"
"Vinh Chau - PWR2","16","1","824","PWR2","16","1","","","","0","5","1942.024","4","88.905","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"Emrich Stellar - PWR3","17","3","10","PWR3","17","3","","","","10:03.269","6","1649.122","4","89.066","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"David Ellman - PWR4","18","2","527","PWR4","18","2","","","","2 Laps","3","1604.45","1","89.097","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Competition License","P"
"William Mellott Jr - IS","19","1","368","IS","19","1","","","","0","6","1959.047","4","89.719","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Alexander Zmiewski - GP","20","1","05","GP","20","1","","","","0","6","1825.02","3","89.743","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"JP Tracey - IP","21","6","152","IP","21","6","","","","0 Laps","5","1827.034","3","90.066","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition License","P"
"Gordy Wagner - IS","22","2","36","IS","22","2","","","","0 Laps","6","1897.967","4","90.164","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"John Steers - PWR4","23","3","232","PWR4","23","3","","","","0 Laps","5","1481.104","4","90.577","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","24","2","171","PWR2","24","2","","","","0 Laps","5","636.292","7","90.638","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"David Pan - Spec E46","25","1","080","Spec E46","25","1","","","","0","4","1009.625","7","91.065","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"Emre Kayaalp - PWR3","26","4","505","PWR3","26","4","","","","15:17.085","6","1962.938","4","91.076","0.0","0.0","0.0","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Andy Hong - Spec E46","27","2","746","Spec E46","27","2","","","","51.883","4","1061.508","7","91.225","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Rookie License"
"Douglas Wardell - CM","28","5","918","CM","28","5","","","","23:36.246","5","1890.733","4","91.444","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Nicholas Somma - IS","29","3","707","IS","29","3","","","","0 Laps","6","1938.653","4","91.528","0.0","0.0","0.0","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"Joe Fuchs - Spec E46","30","3","20","Spec E46","30","3","","","","13:49.773","5","1839.398","3","91.642","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","31","4","183","Spec E46","31","4","","","","1:36.265","5","1105.89","5","91.768","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Besik Menabde - PWR2","32","3","46","PWR2","32","3","","","","0 Laps","5","792.447","7","92.009","0.0","0.0","0.0","0","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Mike Wittman - Spec E46","33","5","481","Spec E46","33","5","","","","-2 Laps","6","923.085","5","92.476","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Michael Saul - IS","34","4","595","IS","34","4","","","","0 Laps","6","1101.711","7","92.732","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","35","6","686","Spec E46","35","6","","","","3:36.971","5","1226.596","5","92.747","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Douglas Hartman - Spec E46","36","7","127","Spec E46","36","7","","","","15:44.958","6","1954.583","4","92.924","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"Ron Checca - GP","37","2","80","GP","37","2","","","","4 Laps","2","1625.029","1","93.206","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","38","4","022","PWR2","38","4","","","","9.66","6","1951.684","4","93.224","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Greg Martin - IS","39","5","51","IS","39","5","","","","0 Laps","6","1086.108","7","93.243","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Marc Thomaes - PWR2","40","5","67","PWR2","40","5","","","","-1 Laps","6","618.859","7","95.356","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Sean Teague - Spec E46","41","8","383","Spec E46","41","8","","","","15:17.777","6","1927.402","4","95.758","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Ross Karlin - EM","42","1","78","EM","42","1","","","","0","5","1908.517","4","100.611","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition License"
"Bob Martin - KP","43","1","7","KP","43","1","","","","0","5","1922.992","4","101.468","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition License"
