"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","536871499","2-Sprint-B","Qualifying Grid","2024-06-04 12:40:28 UTC","2024-06-04 12:40:28 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/536871499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vinh Chau - PWR2","1","1","824","PWR2","1","1","","","","0","1","1827.979","1","89.595","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"William Mellott Jr - IS","2","1","368","IS","2","1","","","","0","1","1838.103","1","90.461","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Andy Hong - Spec E46","3","1","746","Spec E46","3","1","","","","0","1","1841.092","1","91.407","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Rookie License"
"David Pan - Spec E46","4","2","080","Spec E46","4","2","","","","0 Laps","1","1837.915","1","91.553","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","5","2","171","PWR2","5","2","","","","21.718","1","1849.697","1","91.566","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Gordy Wagner - IS","6","2","36","IS","6","2","","","","1.646","1","1839.749","1","91.6","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Joe Fuchs - Spec E46","7","3","20","Spec E46","7","3","","","","0 Laps","1","1839.398","1","91.642","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","8","4","183","Spec E46","8","4","","","","5.368","1","1846.46","1","91.988","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Besik Menabde - PWR2","9","3","46","PWR2","9","3","","","","20.559","1","1848.538","1","92.01","0.0","0.0","0.0","0","E46 M3","Rust","North Atlantic","Yes","Provisional License"
"Mike Wittman - Spec E46","10","5","481","Spec E46","10","5","","","","20.543","1","1861.635","1","92.55","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Nicholas Somma - IS","11","3","707","IS","11","3","","","","24.397","1","1862.5","1","92.838","0.0","0.0","0.0","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"Michael Saul - IS","12","4","595","IS","12","4","","","","15.783","1","1853.886","1","93.065","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","13","4","022","PWR2","13","4","","","","31.93","1","1859.909","1","93.493","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Douglas Hartman - Spec E46","14","6","127","Spec E46","14","6","","","","0 Laps","1","543.243","1","93.969","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
"Greg Martin - IS","15","5","51","IS","15","5","","","","30.511","1","1868.614","1","93.995","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Marc Thomaes - PWR2","16","5","67","PWR2","16","5","","","","0 Laps","1","1277.452","1","96.956","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Sean Teague - Spec E46","17","7","383","Spec E46","17","7","","","","50.901","1","1891.993","1","97.252","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie License","P"
"Bob Martin - KP","18","1","7","KP","18","1","","","","0","1","1837.583","1","105.772","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","19","8","686","Spec E46","19","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
