"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744446","Practice2","Practice","2024-06-04 13:00:00 UTC","2024-06-04 13:21:55 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jared Randall - CM","1","1","96","CM","15","1","","","","0","12","1209.891","11","84.774","95.548","80.338","27.0","0","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Todd Brown - M2 Spec","2","1","802","M2 Spec","7","1","1.785","","1.785","0","12","1204.35","12","86.559","93.578","80.707","27.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","3","1","271","IP","8","2","0.236","","2.021","0","9","941.504","9","86.795","93.323","77.429","20.25","0","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"Sean Dwyer - PWR3","4","1","85","PWR3","1","1","0.635","","2.656","0","9","1045.853","8","87.43","92.646","69.704","20.25","1","E46 M3","Black","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","5","2","072","PWR3","14","4","0.416","","3.072","3 Laps","6","697.235","6","87.846","92.207","69.704","13.5","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","6","1","21","PWR4","18","1","0.459","","3.531","0","12","1246.254","9","88.305","91.728","77.994","27.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","7","2","487","IP","25","4","0.009","","3.540","4 Laps","5","655.683","5","88.314","91.718","61.768","11.25","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","8","3","27","IP","12","3","0.390","","3.930","5:06.331","12","1247.835","10","88.704","91.315","77.895","27.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"David Somma Jr - IP","9","4","256","IP","26","5","0.329","","4.259","2 Laps","7","842.42","4","89.033","90.978","67.306","15.75","0","E36 M3","White","North Atlantic","Yes","Competition License","P"
"Emrich Stellar - PWR3","10","3","10","PWR3","3","3","0.228","","4.487","1 Lap","8","854.761","5","89.261","90.745","75.811","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
