"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744445","3-Sprint 100%","Race","2024-06-04 18:22:00 UTC","2024-06-04 18:56:05 UTC","PROVISIONAL","22","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","22","1875.73","8","82.64","98.015","95.003","49.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Kirk Olsen - BM","2","1","221","BM","2","1","22.229","","22.229","0","22","1897.959","3","84.804","95.514","93.89","49.5","0","E92 M3","White/Blue","North Atlantic","Yes","Competition License"
"Jared Randall - CM","3","2","96","CM","4","3","14.753","","36.982","36.982","22","1912.712","15","84.903","95.403","93.166","49.5","0","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Chad Waddell - IP","4","1","027","IP","5","1","27.513","","1:04.495","0","22","1940.225","19","85.769","94.44","91.845","49.5","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Job Nieman - IP","5","2","271","IP","8","3","4.955","","1:09.450","4.955","22","1945.18","19","86.8","93.318","91.611","49.5","0","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"Todd Brown - M2 Spec","6","1","802","M2 Spec","14","1","1.765","","1:11.215","0","22","1946.945","16","86.439","93.708","91.528","49.5","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","7","1","072","PWR3","7","1","1 Lap","","1 Lap","0","21","1878.944","14","88.216","91.82","90.53","47.25","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","8","3","839","CM","9","4","9.752","","1 Lap","12.966","21","1888.696","15","86.971","93.134","90.062","47.25","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","9","3","27","IP","11","4","2.849","","1 Lap","1 Lap","21","1891.545","16","87.055","93.045","89.926","47.25","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Vinh Chau - PWR2","10","1","824","PWR2","1","1","50.479","","1 Lap","0","21","1942.024","17","88.905","91.108","87.589","47.25","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Provisional License"
"William Mellott Jr - IS","11","1","368","IS","2","1","17.023","","1 Lap","0","21","1959.047","15","89.719","90.282","86.828","47.25","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Sean Dwyer - PWR3","12","2","85","PWR3","10","2","1.054","","1 Lap","1:21.157","21","1960.101","15","87.722","92.337","86.781","47.25","1","E46 M3","Black","North Atlantic","Yes","Competition License"
"Emre Kayaalp - PWR3","13","3","505","PWR3","15","4","2.837","","1 Lap","1:23.994","21","1962.938","19","91.076","88.937","86.656","47.25","0","E30 M3","Alpine White","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","14","4","918","CM","16","5","1 Lap","","2 Laps","15.003","20","1890.733","10","91.444","88.579","85.681","45.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Yakov Bielak - PWR2","15","2","171","PWR2","5","2","6.078","","2 Laps","1 Lap","20","1896.811","7","90.667","89.338","85.407","45.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Gordy Wagner - IS","16","2","36","IS","6","2","1.156","","2 Laps","1 Lap","20","1897.967","15","90.164","89.836","85.354","45.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Ryan Zmiewski - GP","17","1","05","GP","17","1","10.938","","2 Laps","0","20","1908.905","18","92.716","87.364","84.865","45.0","0","F22 M235iR","White","North Atlantic","Yes","Competition License"
"Nicholas Somma - IS","18","3","707","IS","11","3","29.748","","2 Laps","1 Lap","20","1938.653","14","91.528","88.498","83.563","45.0","0","E36 325i","Grey","North Atlantic","Yes","Competition License"
"Joe Fuchs - Spec E46","19","1","20","Spec E46","7","1","1.795","","2 Laps","0","20","1940.448","15","93.192","86.917","83.486","45.0","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Greg Martin - IS","20","4","51","IS","15","5","3.959","","2 Laps","1 Lap","20","1944.407","14","93.315","86.803","83.316","45.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Michael Saul - IS","21","5","595","IS","12","4","0.247","","2 Laps","1 Lap","20","1944.654","15","93.498","86.633","83.305","42.75","0","E36 M3","White","South Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","22","3","022","PWR2","13","3","7.030","","2 Laps","9.66","20","1951.684","13","93.224","86.887","83.005","45.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","23","2","481","Spec E46","10","2","1.833","","2 Laps","13.069","20","1953.517","20","92.716","87.364","82.927","45.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Douglas Hartman - Spec E46","24","3","127","Spec E46","14","3","1.066","","2 Laps","14.135","20","1954.583","20","92.924","87.168","82.882","45.0","0","E46 330i","Silver","North Atlantic","Yes","Competition License"
