"Event ID","Event Name","Started At","Ended At"
"9-4-2147484278-20240603","BMW Thunderbolt Raceway","2024-06-03 13:58:00 UTC","2024-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","New York-New Jersey chapter","1073744447","2-Sprint (not legal session)","Race","2024-06-04 15:20:00 UTC","2024-06-04 15:54:17 UTC","PROVISIONAL","2","https://racehero.io/events/bmw-thunderbolt-raceway-2024/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","2","210.432","1","86.419","93.729","76.984","4.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Kirk Olsen - BM","2","1","221","BM","2","1","8.285","","8.285","0","2","218.717","1","89.801","90.199","74.068","4.5","0","E92 M3","White/Blue","North Atlantic","Yes","Competition License"
"Jared Randall - CM","3","2","96","CM","4","3","2.965","","11.250","11.25","2","221.682","1","91.324","88.695","73.078","4.5","0","E46 M3","Blue","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","4","3","173","CM","3","2","1.621","","12.871","12.871","2","223.303","1","91.17","88.845","72.547","4.5","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Job Nieman - IP","5","1","271","IP","9","4","1.382","","14.253","0","2","224.685","1","91.732","88.301","72.101","4.5","0","E36 325i","Blue","North Atlantic","Yes","Competition License","P"
"Chad Waddell - IP","6","2","027","IP","5","1","2.092","","16.345","2.092","2","226.777","1","92.412","87.651","71.436","4.5","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","7","3","487","IP","6","2","1.503","","17.848","3.595","2","228.28","1","95.809","84.543","70.965","4.5","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","8","1","072","PWR3","8","1","1.993","","19.841","0","2","230.273","1","96.069","84.314","70.351","4.5","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Sean Dwyer - PWR3","9","2","85","PWR3","10","2","1.445","","21.286","1.445","2","231.718","1","96.666","83.794","69.913","4.5","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","10","3","10","PWR3","12","3","2.073","","23.359","3.518","2","233.791","1","97.197","83.336","69.293","4.5","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
