"Event ID","Event Name","Started At","Ended At"
"686-2543-2147483996-20201031","MOTOCROSS GRASSTRACK PIALA PROKLAMATOR","2020-10-31 03:40:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1855","Sirkuit Laguna Carita","2543","Sirkuit Laguna Carita","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","MX2 OPEN","1073743330","MOTO 1","Race","2020-11-01 05:20:00 UTC","2020-11-01 05:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/motocross-grasstrack-piala-proklamator-2020/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M DELVINTOR ALFARIZI","1","1","325","","1","1","","","","0","20","1354.934","4","65.275","60.666","58.453","22.0","0","JAKARTA","FIRST CORNER TEAM"
"RAFLY RAJAB","2","2","2","","2","2","1 Lap","","1 Lap","3.944","19","1358.878","4","67.28","58.859","55.369","20.900000000000002","0","JAKARTA","ALDO MX / INMOSS"
"PUTU JOSHUA RYANTIKA","3","3","70","","4","4","11.203","","1 Lap","15.147","19","1370.081","7","68.276","58.0","54.916","20.900000000000002","0","JAKARTA","TRISANTARA RAHAYU PUTRA RRT BSM 313 DJAM"
"ALDI ROBIDIN","4","4","26A","","5","5","5.675","","1 Lap","20.822","19","1375.756","18","70.276","56.349","54.69","20.900000000000002","0","SUMEDANG","MY ONE IH MX SCHOOL"
"YOSUA PATIPI","5","5","281","","7","7","1:15.383","","1 Lap","1:36.205","19","1451.139","6","69.844","56.698","51.849","20.900000000000002","0","PAPUA","BOS ESI TEAM PAPUA EMANA MX"
"IWAN HERMAWAN","6","6","26B","","3","3","1 Lap","","2 Laps","1:11.36","18","1426.294","9","72.826","54.376","49.976","19.8","0","SUMEDANG","MY ONE ONE SIX EIGHT HRVRT TRT 91 IH MX TEAM"
"RENDY A RAHMAN","7","7","420","","8","","2 Laps","","4 Laps","12.893","16","1367.827","15","68.031","58.209","46.322","17.6","0"
"M EXCEL","8","8","100","","9","9","2 Laps","","6 Laps","6 Laps","14","1110.623","5","74.076","53.459","49.918","15.400000000000002","0","PAPUA BARAT","TRT 91 HME FAMILY"
"RAY","9","9","222","","6","6","4:06.907","","6 Laps","2.596","14","1357.53","3","73.185","54.109","40.839","15.400000000000002","0","JAKARTA","CBI DJAM ORCA"
"RIVALDI JULIAN","10","10","92","","8","8","11 Laps","","17 Laps","17 Laps","3","256.255","3","78.689","50.325","46.36","3.3000000000000003","0","SEMARANG","MS RACING SEPOLWAN 42 POLDAN BANTEN NAVARO CLD"
