"Event ID","Event Name","Started At","Ended At"
"686-2543-2147483996-20201031","MOTOCROSS GRASSTRACK PIALA PROKLAMATOR","2020-10-31 03:40:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1855","Sirkuit Laguna Carita","2543","Sirkuit Laguna Carita","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","BEBEK STD OPEN","1073743342","FINAL","Race","2020-11-01 06:25:00 UTC","2020-11-01 06:34:24 UTC","PROVISIONAL","6","https://racehero.io/events/motocross-grasstrack-piala-proklamator-2020/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MAMO S S","1","1","108","","1","1","","","","0","6","454.545","1","69.82","56.717","52.272","6.6000000000000005","0","JOGJAKARTA","AGUS KLATEN REXTOR GX NATHANIA JTMX LODAYA DESIGN ONE NORIFUMI RBT 34 IPONE"
"DEDEN K C","2","2","193","","3","3","1.373","","1.373","1.373","6","455.918","1","72.831","54.372","52.115","6.6000000000000005","0","SUBANG","CV CUCY PUTRI MANGA MANDIRI WHD 138"
"ASEP PKM","3","3","27","","4","4","1.298","","2.671","2.671","6","457.216","1","73.353","53.986","51.967","6.6000000000000005","0","TASIKMALAYA","PKM KMS BLK SEGITIGA BAJA RACING IPONE VMX.Id RISCHA MEBEUL"
"RIVALDI JULIAN","4","4","92","","5","5","20.300","","22.971","22.971","6","477.516","1","75.917","52.162","49.757","6.6000000000000005","0","SEMARANG","MS RACING SEPOLWAN 42 POLDAN BANTEN NAVARO CLD"
"SANIF","5","5","135","","2","2","5.153","","28.124","28.124","6","482.669","1","70.416","56.237","49.226","6.6000000000000005","0"
"RISKY H K","6","6","105","","9","9","12.674","","40.798","40.798","6","495.343","4","76.708","51.624","47.967","6.6000000000000005","0","WONOSOBO","MPT MARVEL PUTRA TRANS NORIFUMI REHOBAT VMX SWALLOW HUD MALABAR"
"RAFLI WAHYUDI","7","7","139","","6","6","8.402","","49.200","49.2","6","503.745","1","78.175","50.656","47.167","6.6000000000000005","0","PANGANDARAN","MULYA ABADI / POS ELOK"
"JEFRI BULE","8","8","2B","","11","11","54.578","","1:43.778","1:43.778","6","558.323","3","76.629","51.678","42.556","6.6000000000000005","0","LEBAK","BKJU JAWARA FUTSAL KARYA KAYU BDR CLD PUTRA BUSANA JASINGA"
"BLACK ARKAN","9","9","11A","","8","8","1 Lap","","1 Lap","2.607","5","457.152","1","80.398","49.255","43.312","5.5","0","JAWA TENGAH","SIT 85 SUBANG"
"INGGIL BERNADITUS","10","10","111","","7","7","6.321","","1 Lap","8.928","5","463.473","1","78.732","50.297","42.721","5.5","0","SRAGEN","82 TRICKY SPM TEAM 86 NORIFUMI DESIGN ONE TK RACING IPONE"
"M THORIQ","11","11","19A","","13","13","30.013","","1 Lap","38.941","5","493.486","3","82.16","48.199","40.123","5.5","0","TANGERANG","ART 77 MEN'S RACING REY SUSPENSION GP 7"
"DEDE YAYA","12","12","6","","12","12","22.761","","1 Lap","1:01.702","5","516.247","1","98.845","40.063","38.354","5.5","0","TANGERANG","CMS"
"SANDI IRAWAN","13","13","122","","10","10","3.010","","1 Lap","1:04.712","5","519.257","2","83.759","47.279","38.131","5.5","0"
"WILLY ARIA N","14","14","5","","14","14","15.811","","1 Lap","1:20.523","5","535.068","2","93.136","42.518","37.005","5.5","0","TANGERANG","WRT UD MEN'S RACING"
"LUTFI PETRICK","15","15","31","","15","15","1 Lap","","2 Laps","2 Laps","4","446.192","1","79.622","49.735","35.5","4.4","0","TASIKMALAYA","IH MX SCHOOL SAFIRA ELENA ORV"
"M EXCEL","16","16","100","","0","","4 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","TRT 91 HME FAMILY"
"M ATHOILA","17","17","181","","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","CRT"
