"Event ID","Event Name","Started At","Ended At"
"686-2543-2147483996-20201031","MOTOCROSS GRASSTRACK PIALA PROKLAMATOR","2020-10-31 03:40:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1855","Sirkuit Laguna Carita","2543","Sirkuit Laguna Carita","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","FFA BANTEN","1073743315","FINAL","Race","2020-10-31 09:30:00 UTC","2020-10-31 09:36:32 UTC","PROVISIONAL","6","https://racehero.io/events/motocross-grasstrack-piala-proklamator-2020/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","1","","","","","0","6","325.241","3","63.963","61.911","73.054","6.6000000000000005","0"
"","2","2","19","","4","","3.886","","3.886","3.886","6","329.127","4","63.672","62.194","72.191","6.6000000000000005","0"
"","3","3","137","","2","","16.105","","19.991","19.991","6","345.232","2","67.22","58.911","68.823","6.6000000000000005","0"
"","4","4","62","","6","","3.603","","23.594","23.594","6","348.835","3","66.8","59.281","68.112","6.6000000000000005","0"
"","5","5","186","","7","","4.625","","28.219","28.219","6","353.46","2","68.094","58.155","67.221","6.6000000000000005","0"
"","6","6","157","","10","","1.174","","29.393","29.393","6","354.634","6","66.981","59.121","66.999","6.6000000000000005","0"
"","7","7","171","","5","","0.227","","29.620","29.62","6","354.861","6","68.919","57.459","66.956","6.6000000000000005","0"
"","8","8","161","","8","","18.419","","48.039","48.039","6","373.28","2","71.452","55.422","63.652","6.6000000000000005","0"
"","9","9","175","","9","","16.736","","1:04.775","1:04.775","6","390.016","2","71.705","55.226","60.921","6.6000000000000005","0"
"","10","10","188","","3","","1 Lap","","1 Lap","10.588","5","335.829","3","66.886","59.205","58.959","5.5","0"
"","11","11","95","","11","","2 Laps","","3 Laps","3 Laps","3","142.873","3","67.86","58.355","83.151","3.3000000000000003","0"
"","12","12","142","","12","","24.903","","3 Laps","3 Laps","3","167.776","2","73.023","54.229","70.809","3.3000000000000003","0"
