"Event ID","Event Name","Started At","Ended At"
"686-2543-2147483996-20201031","MOTOCROSS GRASSTRACK PIALA PROKLAMATOR","2020-10-31 03:40:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1855","Sirkuit Laguna Carita","2543","Sirkuit Laguna Carita","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","MX2 OPEN","1073743331","MOTO 2","Race","2020-11-01 08:10:00 UTC","2020-11-01 07:21:14 UTC","PROVISIONAL","19","https://racehero.io/events/motocross-grasstrack-piala-proklamator-2020/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M DELVINTOR ALFARIZI","1","1","325","","4","4","","","","0","19","1353.491","6","67.609","58.572","55.59","20.900000000000002","0","JAKARTA","FIRST CORNER TEAM"
"RAFLY RAJAB","2","2","2","","3","3","13.881","","13.881","13.881","19","1367.372","3","69.592","56.903","55.025","20.900000000000002","0","JAKARTA","ALDO MX / INMOSS"
"YOSUA PATIPI","3","3","281","","2","2","25.612","","39.493","39.493","19","1392.984","7","68.969","57.417","54.014","20.900000000000002","0","PAPUA","BOS ESI TEAM PAPUA EMANA MX"
"RENDY A RAHMAN","4","4","420","","1","1","1 Lap","","1 Lap","19.098","18","1372.589","9","68.978","57.41","51.931","19.8","0"
"IWAN HERMAWAN","5","5","26B","","6","6","1 Lap","","2 Laps","51.602","17","1405.093","12","78.201","50.639","47.911","18.700000000000003","0","SUMEDANG","MY ONE ONE SIX EIGHT HRVRT TRT 91 IH MX TEAM"
"RAY","6","6","222","","5","5","1 Lap","","3 Laps","33.287","16","1386.778","2","76.501","51.764","45.689","17.6","0","JAKARTA","CBI DJAM ORCA"
"PUTU JOSHUA RYANTIKA","7","7","70","","7","7","11 Laps","","14 Laps","14 Laps","5","434.595","3","69.635","56.868","45.56","5.5","0","JAKARTA","TRISANTARA RAHAYU PUTRA RRT BSM 313 DJAM"
"ALDI ROBIDIN","8","8","26A","","8","8","2 Laps","","16 Laps","16 Laps","3","246.941","2","77.944","50.806","48.109","3.3000000000000003","0","SUMEDANG","MY ONE IH MX SCHOOL"
"M EXCEL","9","9","100","","0","","3 Laps","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","TRT 91 HME FAMILY"
"RIVALDI JULIAN","10","10","92","","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","MS RACING SEPOLWAN 42 POLDAN BANTEN NAVARO CLD"
