"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484382-20230812","Karting SM/SJM 2023 Lappeenranta LA","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Mini60","1073744906","Alkuerä 1 Heat","Race","2023-08-12 08:30:00 UTC","2023-08-12 08:40:16 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-la/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","1","1","","","","0","10","471.162","8","46.847","79.151","78.699","10.3","0","EST","505166","Parolin","Aqva racing","TM"
"Walle Oskari","2","2","296","Mini60","5","5","3.640","","3.640","3.64","10","474.802","4","47.145","78.651","78.096","10.3","0","FIN","34849622","Parolin","EMSC","IAME"
"Miettinen Roope","3","3","265","Mini60","2","2","0.143","","3.783","3.783","10","474.945","5","47.116","78.699","78.072","10.3","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","4","4","266","Mini60","3","3","0.172","","3.955","3.955","10","475.117","10","47.074","78.77","78.044","10.3","0","FIN","34850459","Parolin","PirKa","IAME"
"Matalamäki Peetu","5","5","214","Mini60","7","7","1.639","","5.594","5.594","10","476.756","6","47.003","78.889","77.776","10.3","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","6","6","299","Mini60","9","9","0.146","","5.740","5.74","10","476.902","3","47.087","78.748","77.752","10.3","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Poutanen Minea","7","7","225","Mini60","6","6","0.798","","6.538","6.538","10","477.7","4","47.115","78.701","77.622","10.3","0","FIN","34850080","BirelART","JoeUA","IAME"
"Riipinen Emil","8","8","245","Mini60","4","4","0.129","","6.667","6.667","10","477.829","2","47.168","78.613","77.601","10.3","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Mäkinen Lenni","9","9","288","Mini60","10","10","2.259","","8.926","8.926","10","480.088","8","47.425","78.187","77.236","10.3","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Pasi Niklas","10","10","293","Mini60","14","14","1.085","","10.011","10.011","10","481.173","8","47.54","77.997","77.062","10.3","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Nieminen Juho","11","11","268","Mini60","8","8","0.034","","10.045","10.045","10","481.207","8","47.459","78.131","77.056","10.3","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Löfgren Max","12","12","233","Mini60","13","13","0.677","","10.722","10.722","10","481.884","5","47.55","77.981","76.948","10.3","0","FIN","34874118","CRG","PFKK","IAME"
"Stenfors Vincent","13","13","240","Mini60","15","15","0.372","","11.094","11.094","10","482.256","9","47.465","78.121","76.889","10.3","0","FIN","34777516","CRG","EMSC","IAME"
"Karjus Konrad","14","14","217","Mini60","11","11","1.032","","12.126","12.126","10","483.288","10","47.232","78.506","76.724","10.3","0","EST","24223","Energy","Aqva Racing","TM"
"Sandberg Leo","15","15","292","Mini60","12","12","0.320","","12.446","12.446","10","483.608","6","47.464","78.122","76.674","10.3","0","FIN","34883183","CRG","JoeUA","IAME"
"Kahila Hugo","16","16","298","Mini60","16","16","3.171","","15.617","15.617","10","486.779","2","47.787","77.594","76.174","10.3","0","FIN","34867248","Kosmic","EMSC","IAME"
"Viitaniemi Vili","17","17","269","Mini60","17","17","0.571","","16.188","16.188","10","487.35","10","47.724","77.697","76.085","10.3","0","FIN","34857601","Parolin","Huuha UA","IAME"
