"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484382-20230812","Karting SM/SJM 2023 Lappeenranta LA","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Mini60","1073744907","Alkuerä 2 Heat","Race","2023-08-12 10:15:00 UTC","2023-08-12 10:24:46 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-la/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","1","1","","","","0","10","474.52","5","47.049","78.811","78.142","10.3","0","EST","505166","Parolin","Aqva racing","TM"
"Walle Oskari","2","2","296","Mini60","4","4","2.372","","2.372","2.372","10","476.892","5","47.265","78.451","77.753","10.3","0","FIN","34849622","Parolin","EMSC","IAME"
"Vettenranta Oiva","3","3","266","Mini60","2","2","0.404","","2.776","2.776","10","477.296","5","47.315","78.368","77.688","10.3","0","FIN","34850459","Parolin","PirKa","IAME"
"Matalamäki Peetu","4","4","214","Mini60","7","7","0.300","","3.076","3.076","10","477.596","5","47.147","78.648","77.639","10.3","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Miettinen Roope","5","5","265","Mini60","3","3","0.067","","3.143","3.143","10","477.663","7","47.315","78.368","77.628","10.3","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Poutanen Minea","6","6","225","Mini60","6","6","0.600","","3.743","3.743","10","478.263","5","47.161","78.624","77.531","10.3","0","FIN","34850080","BirelART","JoeUA","IAME"
"Riipinen Emil","7","7","245","Mini60","5","5","0.693","","4.436","4.436","10","478.956","10","47.448","78.149","77.418","10.3","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Ristiniemi Urho","8","8","299","Mini60","8","8","0.181","","4.617","4.617","10","479.137","5","47.235","78.501","77.389","10.3","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","9","9","288","Mini60","11","11","6.453","","11.070","11.07","10","485.59","2","47.508","78.05","76.361","10.3","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Pasi Niklas","10","10","293","Mini60","15","15","0.024","","11.094","11.094","10","485.614","2","47.56","77.965","76.357","10.3","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Stenfors Vincent","11","11","240","Mini60","14","14","0.093","","11.187","11.187","10","485.707","3","47.646","77.824","76.342","10.3","0","FIN","34777516","CRG","EMSC","IAME"
"Nieminen Juho","12","12","268","Mini60","9","9","0.064","","11.251","11.251","10","485.771","4","47.199","78.561","76.332","10.3","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Löfgren Max","13","13","233","Mini60","12","12","0.568","","11.819","11.819","10","486.339","9","47.74","77.671","76.243","10.3","0","FIN","34874118","CRG","PFKK","IAME"
"Kahila Hugo","14","14","298","Mini60","16","16","0.257","","12.076","12.076","10","486.596","7","47.91","77.395","76.203","10.3","0","FIN","34867248","Kosmic","EMSC","IAME"
"Viitaniemi Vili","15","15","269","Mini60","17","17","0.107","","12.183","12.183","10","486.703","3","47.719","77.705","76.186","10.3","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Karjus Konrad","16","16","217","Mini60","10","10","0.091","","12.274","12.274","10","486.794","6","47.609","77.884","76.172","10.3","0","EST","24223","Energy","Aqva Racing","TM"
"Sandberg Leo","17","17","292","Mini60","13","13","4.368","","16.642","16.642","10","491.162","3","47.332","78.34","75.494","10.3","0","FIN","34883183","CRG","JoeUA","IAME"
