"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","F4SS / F4SSM","1073747501","1a. Prova - F4SS / F4SSM","Race","2019-08-30 18:40:00 UTC","2019-08-30 18:57:46 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Tavares da Silva","1","1","73","SS","3","2","","","","0","20","985.776","8","48.882","77.329","76.691","21.0","0"
"Fernando Setogute","2","2","102","SS","2","1","2.164","","2.164","2.164","20","987.94","16","49.107","76.975","76.523","21.0","0"
"Emilho Vicente Jr","3","1","3","","4","1","0.196","","2.360","0","20","988.136","5","48.771","77.505","76.508","21.0","0"
"Cesar Santos","4","3","517","SS","6","3","0.151","","2.511","2.511","20","988.287","19","48.919","77.271","76.496","21.0","0"
"Sergio Hayashi","5","1","72","SSM","7","3","0.438","","2.949","0","20","988.725","15","48.942","77.234","76.462","21.0","0"
"Luiz Hiroaki Sato","6","2","712","SSM","1","1","1.056","","4.005","1.056","20","989.781","6","48.87","77.348","76.381","21.0","0"
"Leonel Reis","7","3","00","SSM","8","4","3.784","","7.789","4.84","20","993.565","6","49.261","76.734","76.09","21.0","0"
"Gustavo Eduardo Vitorino","8","4","22","SS","9","4","0.926","","8.715","8.715","20","994.491","5","49.27","76.72","76.019","21.0","0"
"Olivio Carlos Perin","9","4","12","SSM","5","2","13 Laps","","13 Laps","13 Laps","7","348.52","5","48.96","77.206","75.921","7.3500000000000005","0"
"Joao Soitiro Yokoyama","10","5","98","SSM","10","5","4 Laps","","17 Laps","17 Laps","3","153.164","3","49.17","76.876","74.038","3.1500000000000004","0"
