"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","F4SS / F4SSM","1073747512","Warm Up -  F4SS / F4SSM","Practice","2019-08-31 12:00:00 UTC","2019-08-31 11:57:01 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Tavares da Silva","1","1","73","SS","10","3","","","","0","7","366.359","5","48.328","78.216","72.224","7.3500000000000005","0"
"Sergio Hayashi","2","1","72","SSM","3","2","0.127","","0.127","0","5","259.601","5","48.455","78.011","72.804","5.25","0"
"Emilho Vicente Jr","3","1","3","","9","2","0.141","","0.268","0","7","371.017","6","48.596","77.784","71.317","7.3500000000000005","0"
"","4","2","70","","8","1","0.062","","0.330","54.752","8","425.769","6","48.658","77.685","71.024","8.4","0"
"Luiz Hiroaki Sato","5","2","712","SSM","1","1","0.086","","0.416","1:36.873","7","356.474","6","48.744","77.548","74.227","7.3500000000000005","0"
"Cesar Santos","6","2","517","SS","2","1","0.034","","0.450","1:29.076","9","455.435","7","48.778","77.494","74.698","9.450000000000001","0"
"Leonel Reis","7","3","00","SSM","6","4","0.205","","0.655","3:24.328","9","463.929","9","48.983","77.17","73.33","9.450000000000001","0"
"Joao Soitiro Yokoyama","8","4","98","SSM","7","5","0.037","","0.692","3:26.371","9","465.972","8","49.02","77.111","73.009","9.450000000000001","0"
"Gustavo Eduardo Vitorino","9","3","22","SS","4","2","0.422","","1.114","46.466","8","412.825","4","49.442","76.453","73.251","8.4","0"
"Fernando Setogute","10","4","102","SS","11","","2.772","","3.886","1:26.411","1","452.77","1","52.214","72.394","8.349","1.05","0"
"Olivio Carlos Perin","11","5","12","SSM","5","3","2.331","","6.217","4 Laps","1","67.821","1","54.545","69.301","55.735","1.05","0"
