"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","PCK / PMK","1073747491","Tomada de Tempo - PCK / PMK","Qualifying","2019-08-30 12:20:00 UTC","2019-08-30 12:24:49 UTC","PROVISIONAL","6","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfredinho Ibiapina","1","1","8","C","13","11","","","","0","6","352.41","4","51.907","72.823","64.357","6.300000000000001","0"
"Davi Alkmin","2","2","32","C","3","3","0.046","","0.046","0 Laps","6","327.976","4","51.953","72.758","69.151","6.300000000000001","0"
"Gabriel Moura","3","3","386","C","4","4","0.017","","0.063","0 Laps","6","328.178","4","51.97","72.734","69.109","6.300000000000001","0"
"Enzo Brustelo Raniere","4","4","14","C","9","8","0.030","","0.093","0 Laps","6","331.086","4","52.0","72.692","68.502","6.300000000000001","0"
"Bruno Pulqueri","5","5","88","C","11","9","0.100","","0.193","0 Laps","6","332.349","3","52.1","72.553","68.242","6.300000000000001","0"
"Danilo Goncalves Machado","6","6","333","C","1","1","0.160","","0.353","0 Laps","6","331.189","4","52.26","72.331","68.481","6.300000000000001","0"
"Augusto Toniolo","7","7","22","C","7","6","0.140","","0.493","0 Laps","6","331.576","6","52.4","72.137","68.401","6.300000000000001","0"
"Akyu Myasava","8","8","18","C","12","10","0.022","","0.515","0 Laps","6","351.84","4","52.422","72.107","64.461","6.300000000000001","0"
"Felipe Vriesmann","9","1","1","M","5","1","0.078","","0.593","0","6","330.872","4","52.5","72.0","68.546","6.300000000000001","0"
"Romulo Ribas","10","9","21","C","2","2","0.345","","0.938","0 Laps","6","333.138","4","52.845","71.53","68.08","6.300000000000001","0"
"Lucas De Vasconcelos","11","10","11","C","8","7","0.240","","1.178","0 Laps","6","346.067","6","53.085","71.207","65.536","6.300000000000001","0"
"Gabriel Moreira","12","11","23","C","6","5","0.619","","1.797","0 Laps","6","343.683","5","53.704","70.386","65.991","6.300000000000001","0"
"Bernardo Weber","13","2","5","M","10","2","1.000","","2.797","25.706","6","356.578","4","54.704","69.099","63.605","6.300000000000001","0"
