"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","F4SS / F4SSM","1073747499","7o Treino Oficial -  F4SS / F4SSM","Practice","2019-08-30 16:20:00 UTC","2019-08-30 16:26:24 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Hayashi","1","1","72","SSM","9","5","","","","0","6","317.129","4","48.792","77.472","71.517","6.3","0"
"Luiz Hiroaki Sato","2","2","712","SSM","1","1","0.215","","0.215","1:27.408","8","404.537","4","49.007","77.132","74.752","8.4","0"
"Luciano Tavares da Silva","3","1","73","SS","11","4","0.005","","0.220","0","8","422.353","6","49.012","77.124","71.599","8.4","0"
"Olivio Carlos Perin","4","3","12","SSM","8","4","0.046","","0.266","2:28.342","9","465.471","6","49.058","77.052","73.087","9.45","0"
"Emilho Vicente Jr","5","1","3","","12","","0.008","","0.274","0","7","456.105","7","49.066","77.039","58.013","7.35","0"
"Lisandro Curti Chenso","6","1","7","S","7","1","0.075","","0.349","0","7","366.315","6","49.141","76.922","72.233","7.35","0"
"Fernando Setogute","7","2","102","SS","6","3","0.018","","0.367","39.819","9","462.172","4","49.159","76.893","73.609","9.45","0"
"Cesar Santos","8","3","517","SS","3","1","0.018","","0.385","34.669","9","457.022","7","49.177","76.865","74.438","9.45","0"
"Andre de Toledo","9","2","800","S","10","2","0.402","","0.787","1 Lap","6","323.511","6","49.579","76.242","70.106","6.3","0"
"Gustavo Eduardo Vitorino","10","4","22","SS","5","2","0.019","","0.806","42.846","9","465.199","9","49.598","76.213","73.13","9.45","0"
"Leonel Reis","11","4","00","SSM","2","2","0.312","","1.118","4 Laps","2","111.77","2","49.91","75.736","67.639","2.1","0"
"Joao Soitiro Yokoyama","12","5","98","SSM","4","3","0.111","","1.229","0 Laps","6","315.563","3","50.021","75.568","71.872","6.3","0"
