"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","PSKA / PSKB / PSKB-L / SS / SSM","1073747489","1a. Prova - PSKA/PSKB/PSKB-L/SS/SSM","Race","2019-08-30 13:50:00 UTC","2019-08-30 14:06:12 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos SG","1","1","17","A","4","3","","","","0","20","914.114","16","45.299","83.446","82.703","21.0","0"
"Victor Hugo Carvalho","2","2","199","A","2","2","0.503","","0.503","0.503","20","914.617","16","45.424","83.216","82.658","21.0","0"
"Carlos Saderi","3","1","777","SS","6","2","0.368","","0.871","0","20","914.985","5","45.347","83.357","82.624","21.0","0"
"Lucas Garcia Cid","4","1","136","B","3","1","0.226","","1.097","0","20","915.211","5","45.26","83.517","82.604","21.0","0"
"Jose Pontalti Junior","5","3","84","A","8","4","0.526","","1.623","1.623","20","915.737","15","45.355","83.343","82.556","21.0","0"
"Mauro Carvalho Junior","6","4","711","A","1","1","0.848","","2.471","2.471","20","916.585","5","45.288","83.466","82.48","21.0","0"
"Marcelo Carani","7","2","37","B","11","3","7.310","","9.781","8.684","20","923.895","17","45.579","82.933","81.827","21.0","0"
"Marcos Fernandes dos Santos","8","5","119","A","9","5","1.942","","11.723","11.723","20","925.837","12","45.719","82.679","81.656","21.0","0"
"Antonio Oliveira Junior","9","2","177","SS","5","1","6.984","","18.707","17.836","20","932.821","14","45.336","83.377","81.044","21.0","0"
"Doglas Pierosan","10","3","48","SS","12","3","4.798","","23.505","22.634","20","937.619","5","45.645","82.813","80.63","21.0","0"
"Thiago Tobias Lopes","11","3","62","B","7","2","8.485","","31.990","30.893","20","946.104","9","45.37","83.315","79.907","21.0","0"
"Daniel Tozzo","12","6","6","A","10","6","1 Lap","","1 Lap","16.792","19","930.906","4","45.881","82.387","77.151","19.95","0"
"Fernando Martinez Rosa","13","1","64","BL","13","1","19 Laps","","20 Laps","0","0","0.633","0","0.0","0.0","0.0","0.0","0"
