"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747453","6o Treino Oficial - F4 / F4 - L","Practice","2019-08-29 14:50:00 UTC","2019-08-29 14:54:28 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Henrique Berti","1","1","93","L","5","4","","","","0","9","462.247","9","48.445","78.027","73.597","9.450000000000001","0"
"Lucas Silva Trancoso","2","2","13","L","9","8","0.161","","0.161","0 Laps","9","460.795","8","48.606","77.768","73.829","9.450000000000001","0"
"Murilo Fiori","3","3","25","L","8","7","0.002","","0.163","0 Laps","9","461.951","7","48.608","77.765","73.644","9.450000000000001","0"
"Julio Conte","4","4","84","L","6","5","0.002","","0.165","0 Laps","9","461.741","8","48.61","77.762","73.678","9.450000000000001","0"
"Marcio Eduardo","5","5","26","L","7","6","0.009","","0.174","0 Laps","9","460.124","7","48.619","77.747","73.937","9.450000000000001","0"
"Eduardo Giglio","6","6","18","L","4","3","0.017","","0.191","0 Laps","9","460.643","7","48.636","77.72","73.853","9.450000000000001","0"
"Pedro Trevisol","7","1","4","","11","2","0.097","","0.288","0","9","459.128","5","48.733","77.566","74.097","9.450000000000001","0"
"Fabio Marques Tomazi","8","7","77","L","1","1","0.090","","0.378","0 Laps","9","446.064","8","48.823","77.423","76.267","9.450000000000001","0"
"Luiz Carlos Lucatto Filho","9","8","54","L","10","9","0.413","","0.791","4 Laps","5","263.843","3","49.236","76.773","71.634","5.25","0"
"Marco Trancozo","10","9","55","L","12","10","0.066","","0.857","5.65","9","467.897","8","49.302","76.67","72.708","9.450000000000001","0"
"Kaka Magno","11","2","7","","2","1","0.040","","0.897","1.2","9","460.328","4","49.342","76.608","73.904","9.450000000000001","0"
"Rodrigo Baldina","12","10","707","L","3","2","0.065","","0.962","0 Laps","9","461.197","4","49.407","76.507","73.765","9.450000000000001","0"
