"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","PSKA / PSKB / PSKB-L / SS / SSM","1073747488","Tomada de Tempo - PSKA/PSKB/PSKB-L/SS/SSM","Qualifying","2019-08-30 12:10:00 UTC","2019-08-30 12:17:18 UTC","PROVISIONAL","7","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro Carvalho Junior","1","1","711","A","4","3","","","","0","7","337.705","5","44.829","84.32","78.352","7.35","0"
"Victor Hugo Carvalho","2","2","199","A","1","1","0.011","","0.011","1 Lap","6","284.333","3","44.84","84.3","79.766","6.3","0"
"Lucas Garcia Cid","3","1","136","BL","2","1","0.037","","0.048","0","6","283.868","5","44.877","84.23","79.896","6.3","0"
"Carlos SG","4","3","17","A","13","6","0.031","","0.079","1 Lap","6","330.064","3","44.908","84.172","68.714","6.3","0"
"Antonio Oliveira Junior","5","1","177","SS","9","2","0.019","","0.098","0","5","263.482","3","44.927","84.136","71.732","5.25","0"
"Carlos Saderi","6","2","777","SS","11","3","0.007","","0.105","59.63","6","323.112","4","44.934","84.123","70.192","6.3","0"
"Thiago Tobias Lopes","7","1","62","B","10","1","0.024","","0.129","0","6","312.019","4","44.958","84.078","72.688","6.3","0"
"Jose Pontalti Junior","8","4","84","A","6","4","0.244","","0.373","3.044","7","340.749","7","45.202","83.625","77.652","7.35","0"
"Marcos Fernandes dos Santos","9","5","119","A","7","5","0.103","","0.476","1 Lap","6","301.327","4","45.305","83.434","75.267","6.3","0"
"Daniel Tozzo","10","6","6","A","3","2","0.226","","0.702","0 Laps","7","335.249","6","45.531","83.02","78.926","7.35","0"
"Marcelo Carani","11","2","37","BL","8","2","0.014","","0.716","23.935","6","307.803","6","45.545","82.995","73.683","6.3","0"
"Doglas Pierosan","12","3","48","SS","5","1","0.122","","0.838","1:30.316","7","353.798","4","45.667","82.773","74.788","7.35","0"
"Fernando Martinez Rosa","13","3","64","BL","12","3","0.081","","0.919","1 Lap","5","278.412","4","45.748","82.627","67.885","5.25","0"
