"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747456","3o Treino Oficial - Codasur","Practice","2019-08-29 17:40:00 UTC","2019-08-29 17:41:24 UTC","PROVISIONAL","8","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Saderi","1","1","777","","11","","","","","0","6","421.634","6","43.124","87.654","53.791","6.300000000000001","0"
"Julio Conte","2","2","9","","2","2","0.064","","0.064","2 Laps","4","228.969","2","43.188","87.524","66.035","4.2","0"
"Joao Luis Pocay","3","3","123","","3","3","0.085","","0.149","-2 Laps","8","393.848","6","43.273","87.352","76.781","8.4","0"
"Allan Croce","4","4","61","","9","","0.012","","0.161","1 Lap","5","338.957","3","43.285","87.328","55.759","5.25","0"
"Jose Mugiatti","5","5","38","","7","","0.021","","0.182","0 Laps","6","323.696","6","43.306","87.286","70.066","6.300000000000001","0"
"Rafael Croce","6","6","161","","6","","0.152","","0.334","0 Laps","6","317.442","3","43.458","86.981","71.446","6.300000000000001","0"
"Bruno Bertocello","7","7","111","","10","","0.002","","0.336","1 Lap","5","383.195","5","43.46","86.977","49.322","5.25","0"
"Carlos SG","8","8","17","","4","4","0.072","","0.408","-1 Laps","7","367.622","2","43.532","86.833","71.976","7.3500000000000005","0"
"Victor Hugo Carvalho","9","9","199","","1","1","0.069","","0.477","-2 Laps","8","362.291","4","43.601","86.695","83.469","8.4","0"
"Rafael Futsuki","10","10","77","","5","5","0.153","","0.630","0 Laps","6","313.427","2","43.754","86.392","72.361","6.300000000000001","0"
"Lucca Croce","11","11","91","","8","","0.077","","0.707","1.774","8","423.408","6","43.831","86.24","71.42","8.4","0"
