"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","PCK / PMK","1073747506","Warm Up - PCK / PMK","Practice","2019-08-31 11:20:00 UTC","2019-08-31 11:26:56 UTC","PROVISIONAL","8","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","C","10","8","","","","0","8","441.485","7","51.622","73.225","68.496","8.4","0"
"Enzo Brustelo Raniere","2","2","14","C","9","7","0.101","","0.101","0.526","8","442.011","4","51.723","73.082","68.415","8.4","0"
"Davi Alkmin","3","3","32","C","11","9","0.019","","0.120","0.159","8","441.644","7","51.742","73.055","68.471","8.4","0"
"Akyu Myasava","4","4","18","C","12","10","0.016","","0.136","5.29","8","446.775","8","51.758","73.032","67.685","8.4","0"
"Alfredinho Ibiapina","5","5","8","C","13","11","0.001","","0.137","5.488","8","446.973","8","51.759","73.031","67.655","8.4","0"
"Romulo Ribas","6","6","21","C","7","5","0.040","","0.177","0.577","8","442.062","4","51.799","72.974","68.407","8.4","0"
"Augusto Toniolo","7","7","22","C","8","6","0.335","","0.512","3.336","8","444.821","5","52.134","72.505","67.982","8.4","0"
"Felipe Vriesmann","8","1","1","M","6","2","0.146","","0.658","0","8","444.614","5","52.28","72.303","68.014","8.4","0"
"Bruno Pulqueri","9","8","88","C","2","2","0.220","","0.878","0 Laps","8","431.852","8","52.5","72.0","70.024","8.4","0"
"Lucas De Vasconcelos","10","9","11","C","4","4","0.334","","1.212","4.751","8","446.236","7","52.834","71.545","67.767","8.4","0"
"Gabriel Moreira","11","10","23","C","3","3","1.679","","2.891","13.772","8","455.257","8","54.513","69.341","66.424","8.4","0"
"Bernardo Weber","12","2","5","M","5","1","0.538","","3.429","1 Lap","7","415.088","3","55.051","68.664","63.746","7.3500000000000005","0"
"Danilo Goncalves Machado","13","11","333","C","1","1","0.593","","4.022","7 Laps","1","61.688","1","55.644","67.932","61.276","1.05","0"
