"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747511","2a. Prova - Codasur","Race","2019-08-31 16:20:00 UTC","2019-08-31 16:35:23 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Croce","1","1","61","","1","1","","","","0","20","871.232","5","43.043","87.819","86.774","21.0","0"
"Pedro Saderi","2","2","777","","2","2","4.260","","4.260","4.26","20","875.492","6","43.454","86.989","86.351","21.0","0"
"Joao Luis Pocay","3","3","123","","3","3","0.533","","4.793","4.793","20","876.025","6","43.269","87.36","86.299","21.0","0"
"Jose Mugiatti","4","4","38","","11","11","0.133","","4.926","4.926","20","876.158","5","43.228","87.443","86.286","21.0","0"
"Julio Conte","5","5","9","","9","9","4.335","","9.261","9.261","20","880.493","5","43.126","87.65","85.861","21.0","0"
"Carlos SG","6","6","17","","6","6","5.398","","14.659","14.659","20","885.891","4","43.678","86.542","85.338","21.0","0"
"Victor Hugo Carvalho","7","7","199","","8","8","0.750","","15.409","15.409","20","886.641","3","43.635","86.628","85.266","21.0","0"
"Rafael Croce","8","8","161","","7","7","0.868","","16.277","16.277","20","887.509","5","43.66","86.578","85.182","21.0","0"
"Bruno Bertocello","9","9","111","","4","4","6 Laps","","6 Laps","6 Laps","14","619.538","8","43.721","86.457","85.418","14.700000000000001","0"
"Lucca Croce","10","10","91","","5","5","6 Laps","","12 Laps","12 Laps","8","355.39","5","43.711","86.477","85.09","8.4","0"
"Rafael Futsuki","11","11","77","","10","10","7 Laps","","19 Laps","19 Laps","1","47.484","1","46.588","81.137","79.606","1.05","0"
