"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747494","Tomada de Tempo - Codasur","Qualifying","2019-08-30 17:10:00 UTC","2019-08-30 17:17:18 UTC","PROVISIONAL","7","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Croce","1","1","61","","2","","","","","0","4","254.64","3","42.528","88.883","59.378","4.2","0"
"Bruno Bertocello","2","2","111","","6","","0.167","","0.167","1:00.552","5","315.192","3","42.695","88.535","59.963","5.25","0"
"Pedro Saderi","3","3","777","","8","","0.016","","0.183","1:02.324","5","316.964","5","42.711","88.502","59.628","5.25","0"
"Jose Mugiatti","4","4","38","","5","","0.026","","0.209","50.77","5","305.41","5","42.737","88.448","61.884","5.25","0"
"Julio Conte","5","5","9","","7","","0.046","","0.255","1:01.457","5","316.097","4","42.783","88.353","59.792","5.25","0"
"Joao Luis Pocay","6","6","123","","9","","0.054","","0.309","1:05.683","5","320.323","3","42.837","88.241","59.003","5.25","0"
"Victor Hugo Carvalho","7","7","199","","1","1","0.307","","0.616","1:24.089","7","338.729","4","43.144","87.614","78.116","7.3500000000000005","0"
"Carlos SG","8","8","17","","11","","0.162","","0.778","27.851","4","282.491","4","43.306","87.286","53.524","4.2","0"
"Rafael Futsuki","9","9","77","","10","","0.030","","0.808","1:08.436","5","323.076","4","43.336","87.225","58.5","5.25","0"
"Lucca Croce","10","10","91","","3","","0.033","","0.841","1 Lap","3","214.548","3","43.369","87.159","52.855","3.1500000000000004","0"
"Rafael Croce","11","11","161","","4","","0.202","","1.043","49.881","5","304.521","5","43.571","86.755","62.065","5.25","0"
