"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747508","Warm Up - F4 / F4 - L / F4 - S","Practice","2019-08-31 11:30:00 UTC","2019-08-31 11:37:02 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Fiori","1","1","25","L","15","8","","","","0","9","454.205","9","48.094","78.596","74.9","9.450000000000001","0"
"Lucas do Valle","2","2","44","L","16","9","0.325","","0.325","4 Laps","5","265.938","5","48.419","78.069","71.069","5.25","0"
"Pedro Trevisol","3","1","4","","10","3","0.016","","0.341","0","7","364.234","5","48.435","78.043","72.646","7.3500000000000005","0"
"Marcio Eduardo","4","3","26","L","1","1","0.027","","0.368","0 Laps","9","449.057","9","48.462","77.999","75.759","9.450000000000001","0"
"Lucas Silva Trancoso","5","4","13","L","9","4","0.021","","0.389","10.907","9","465.112","4","48.483","77.965","73.144","9.450000000000001","0"
"Eduardo Navarro","6","1","28","S","4","2","0.018","","0.407","0","9","449.291","8","48.501","77.937","75.719","9.450000000000001","0"
"Gabriel Sgarioni","7","5","169","L","14","7","0.135","","0.542","2 Laps","7","380.541","4","48.636","77.72","69.533","7.3500000000000005","0"
"Rodrigo Baldibia","8","6","707","L","12","6","0.049","","0.591","5.019","9","459.224","5","48.685","77.642","74.081","9.450000000000001","0"
"Eduardo Giglio","9","7","18","L","3","2","0.085","","0.676","1 Lap","8","401.577","6","48.77","77.507","75.303","8.4","0"
"Fabio Marques Tomazi","10","8","77","L","7","3","0.131","","0.807","2.185","9","456.39","9","48.901","77.299","74.542","9.450000000000001","0"
"Marco Trancozo","11","9","55","L","11","5","0.031","","0.838","4.679","9","458.884","9","48.932","77.25","74.136","9.450000000000001","0"
"Kaka Magno","12","2","7","","5","1","0.018","","0.856","1:31.949","9","456.183","8","48.95","77.222","74.575","9.450000000000001","0"
"Jaime Silva Junkes","13","3","200","","6","2","0.087","","0.943","1:35.405","9","459.639","9","49.037","77.085","74.015","9.450000000000001","0"
"Joao Rapcham","14","2","17","S","13","4","0.030","","0.973","16.912","9","466.203","5","49.067","77.038","72.973","9.450000000000001","0"
"Luiz Carlos Lucatto Filho","15","3","54","S","8","3","0.111","","1.084","12.842","9","462.133","6","49.178","76.864","73.615","9.450000000000001","0"
"Andre de Toledo","16","4","800","S","2","1","0.450","","1.534","13.393","9","462.684","8","49.628","76.167","73.528","9.450000000000001","0"
