"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","PCK / PMK","1073747490","7o Treino Oficial - PCK / PMK","Practice","2019-08-30 11:20:00 UTC","2019-08-30 11:27:39 UTC","PROVISIONAL","8","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","C","9","8","","","","0","8","443.609","4","51.786","72.993","68.168","8.4","0"
"Akyu Myasava","2","2","18","C","12","9","0.315","","0.315","13.381","8","456.99","6","52.101","72.551","66.172","8.4","0"
"Alfredinho Ibiapina","3","3","8","C","13","10","0.280","","0.595","14.357","8","457.966","5","52.381","72.164","66.031","8.4","0"
"Augusto Toniolo","4","4","22","C","5","4","0.030","","0.625","0 Laps","8","443.155","7","52.411","72.122","68.238","8.4","0"
"","5","1","21","","4","1","0.035","","0.660","0","8","442.942","5","52.446","72.074","68.271","8.4","0"
"Davi Alkmin","6","5","32","C","3","3","0.003","","0.663","2.096","8","445.705","5","52.449","72.07","67.848","8.4","0"
"Bruno Pulqueri","7","6","88","C","6","5","0.010","","0.673","2.691","8","446.3","4","52.459","72.056","67.757","8.4","0"
"Danilo Goncalves Machado","8","7","333","C","1","1","0.009","","0.682","0 Laps","8","430.916","7","52.468","72.044","70.176","8.4","0"
"Lucas De Vasconcelos","9","8","11","C","2","2","0.563","","1.245","1.98","8","445.589","8","53.031","71.279","67.865","8.4","0"
"Felipe Vriesmann","10","1","1","M","11","2","0.163","","1.408","0","8","464.442","5","53.194","71.061","65.11","8.4","0"
"Gabriel Moreira","11","9","23","C","7","6","0.458","","1.866","14.837","8","458.446","7","53.652","70.454","65.962","8.4","0"
"Bernardo Weber","12","2","5","M","10","1","1.243","","3.109","1 Lap","7","429.466","7","54.895","68.859","61.611","7.3500000000000005","0"
"Enzo Brustelo Raniere","13","10","14","C","8","7","0.714","","3.823","7 Laps","1","75.806","1","55.609","67.975","49.864","1.05","0"
