"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747495","1a. Prova - Codasur","Race","2019-08-30 18:20:00 UTC","2019-08-30 18:34:19 UTC","PROVISIONAL","18","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Croce","1","1","61","","1","1","","","","0","18","784.85","6","42.959","87.991","86.692","18.900000000000002","0"
"Pedro Saderi","2","2","777","","3","3","0.829","","0.829","0.829","18","785.679","9","43.109","87.685","86.6","18.900000000000002","0"
"Jose Mugiatti","3","3","38","","4","4","1.256","","2.085","2.085","18","786.935","8","43.157","87.587","86.462","18.900000000000002","0"
"Bruno Bertocello","4","4","111","","2","2","4.812","","6.897","6.897","18","791.747","6","43.169","87.563","85.937","18.900000000000002","0"
"Joao Luis Pocay","5","5","123","","6","6","0.178","","7.075","7.075","18","791.925","7","43.244","87.411","85.917","18.900000000000002","0"
"Lucca Croce","6","6","91","","10","10","7.516","","14.591","14.591","18","799.441","7","43.652","86.594","85.109","18.900000000000002","0"
"Carlos SG","7","7","17","","8","8","0.372","","14.963","14.963","18","799.813","8","43.65","86.598","85.07","18.900000000000002","0"
"Rafael Croce","8","8","161","","11","11","7 Laps","","7 Laps","7 Laps","11","491.538","7","44.132","85.652","84.592","11.55","0"
"Victor Hugo Carvalho","9","9","199","","7","7","8 Laps","","15 Laps","15 Laps","3","136.654","3","44.448","85.043","82.983","3.1500000000000004","0"
"Julio Conte","10","10","9","","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Futsuki","11","11","77","","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
