"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747498","1a. Prova - F4 / F4 - L / F4-S","Race","2019-08-30 18:00:00 UTC","2019-08-30 18:17:17 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Eduardo","1","1","26","L","2","2","","","","0","20","974.851","18","48.402","78.096","77.55","21.0","0"
"Lucas do Valle","2","2","44","L","1","1","0.298","","0.298","0.298","20","975.149","17","48.447","78.023","77.527","21.0","0"
"Pedro Trevisol","3","1","4","","3","1","2.621","","2.919","0","20","977.77","9","48.414","78.077","77.319","21.0","0"
"Eduardo Giglio","4","3","18","L","4","3","1.628","","4.547","4.547","20","979.398","14","48.712","77.599","77.19","21.0","0"
"Gabriel Sgarioni","5","4","169","L","8","6","1.536","","6.083","6.083","20","980.934","17","48.419","78.069","77.069","21.0","0"
"Lucas Silva Trancoso","6","5","13","L","9","7","0.544","","6.627","6.627","20","981.478","14","48.583","77.805","77.027","21.0","0"
"Murilo Fiori","7","6","25","L","5","4","1.083","","7.710","7.71","20","982.561","14","48.648","77.701","76.942","21.0","0"
"Fabio Marques Tomazi","8","7","77","L","10","8","2.894","","10.604","10.604","20","985.455","12","47.469","79.631","76.716","21.0","0"
"Gustavo Henrique Berti","9","2","93","","6","2","1.284","","11.888","8.969","20","986.739","14","48.925","77.261","76.616","21.0","0"
"Lisandro Curti Chenso","10","1","70","S","11","1","1.110","","12.998","0","20","987.849","17","48.896","77.307","76.53","21.0","0"
"Joao Rapcham","11","1","17","L/S","12","1","0.570","","13.568","0","20","988.419","19","48.913","77.28","76.486","21.0","0"
"Eduardo Navarro","12","2","28","S","18","2","1.514","","15.082","2.084","20","989.933","8","48.648","77.701","76.369","21.0","0"
"Andre de Toledo","13","3","800","S","19","3","0.229","","15.311","2.313","20","990.162","8","48.778","77.494","76.351","21.0","0"
"Jaime Silva Junkes","14","3","200","","14","3","4.664","","19.975","17.056","20","994.826","14","49.174","76.87","75.993","21.0","0"
"Luiz Carlos Lucatto Filho","15","2","54","L/S","15","2","8.026","","28.001","14.433","20","1002.852","17","49.091","77.0","75.385","21.0","0"
"Marco Trancozo","16","8","55","L","16","10","0.424","","28.425","28.425","20","1003.276","7","49.59","76.225","75.353","21.0","0"
"Kaka Magno","17","4","7","","17","4","0.292","","28.717","25.798","20","1003.568","6","49.584","76.234","75.331","21.0","0"
"Rodrigo Baldibia","18","9","707","L","13","9","8 Laps","","8 Laps","8 Laps","12","599.476","7","49.267","76.725","75.666","12.6","0"
"Jose Pontalti Junior","19","10","84","L","7","5","11 Laps","","19 Laps","19 Laps","1","52.041","1","51.602","73.253","72.635","1.05","0"
