"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747496","7o Treino Oficial - F4 / F4 - L","Practice","2019-08-30 16:00:00 UTC","2019-08-30 16:08:16 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Sgarioni","1","1","169","L","9","6","","","","0","8","426.016","6","48.579","77.811","70.983","8.4","0"
"Pedro Trevisol","2","1","4","","7","3","0.027","","0.027","0","9","456.14","6","48.606","77.768","74.582","9.450000000000001","0"
"Lucas do Valle","3","2","44","L","1","1","0.064","","0.091","2 Laps","6","300.816","5","48.67","77.666","75.395","6.300000000000001","0"
"Marcio Eduardo","4","3","26","L","4","3","0.019","","0.110","25.663","9","451.679","7","48.689","77.636","75.319","9.450000000000001","0"
"Eduardo Giglio","5","4","18","L","8","5","0.095","","0.205","27.355","9","453.371","9","48.784","77.484","75.038","9.450000000000001","0"
"Murilo Fiori","6","5","25","L","15","12","0.090","","0.295","0.763","8","426.779","5","48.874","77.342","70.856","8.4","0"
"Lucas Silva Trancoso","7","6","13","L","10","7","0.064","","0.359","3 Laps","5","273.648","4","48.938","77.241","69.067","5.25","0"
"Gustavo Henrique Berti","8","7","93","L","3","2","0.057","","0.416","0 Laps","8","404.091","4","48.995","77.151","74.835","8.4","0"
"Jose Pontalti Junior","9","8","84","L","13","10","0.108","","0.524","0 Laps","8","424.994","5","49.103","76.981","71.154","8.4","0"
"Fabio Marques Tomazi","10","9","77","L","12","9","0.108","","0.632","0 Laps","8","420.326","8","49.211","76.812","71.944","8.4","0"
"Joao Rapcham","11","10","17","L","6","4","0.002","","0.634","0 Laps","8","408.407","5","49.213","76.809","74.044","8.4","0"
"Eduardo Navarro","12","1","28","S","16","1","0.076","","0.710","0","9","467.628","7","49.289","76.691","72.75","9.450000000000001","0"
"Kaka Magno","13","2","7","","2","1","0.119","","0.829","1.446","9","457.586","7","49.408","76.506","74.347","9.450000000000001","0"
"Luiz Carlos Lucatto Filho","14","11","54","L","14","11","0.057","","0.886","41.486","9","467.502","8","49.465","76.418","72.77","9.450000000000001","0"
"Rodrigo Baldina","15","12","707","L","17","13","0.059","","0.945","3 Laps","5","269.173","4","49.524","76.327","70.215","5.25","0"
"Jaime Silva Junkes","16","3","200","","5","2","0.148","","1.093","4.622","9","460.762","9","49.672","76.099","73.834","9.450000000000001","0"
"Marco Trancozo","17","13","55","L","11","8","0.128","","1.221","0 Laps","8","425.136","6","49.8","75.904","71.13","8.4","0"
