"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","PSKA / PSKB / PSKB-L / SS / SSM","1073747487","7o Treino Oficial - PSKA/PSKB/PSKB-L/SS/SSM","Practice","2019-08-30 11:10:00 UTC","2019-08-30 11:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro Carvalho Junior","1","1","711","A","12","","","","","0","7","464.701","5","45.14","83.739","56.94","7.3500000000000005","0"
"Carlos Saderi","2","1","777","SS","8","3","0.032","","0.032","0","9","443.858","9","45.172","83.68","76.646","9.450000000000001","0"
"Jose Pontalti Junior","3","2","84","A","10","5","0.015","","0.047","-2 Laps","9","458.276","8","45.187","83.652","74.235","9.450000000000001","0"
"","4","1","62","","9","1","0.056","","0.103","0","9","442.915","6","45.243","83.549","76.809","9.450000000000001","0"
"Lucas Garcia Cid","5","1","136","BL","11","","0.008","","0.111","0","5","303.132","5","45.251","83.534","62.349","5.25","0"
"Victor Hugo Carvalho","6","3","199","A","1","1","0.021","","0.132","1 Lap","6","284.802","3","45.272","83.495","79.634","6.300000000000001","0"
"Carlos SG","7","4","17","A","3","2","0.223","","0.355","-2 Laps","9","425.065","6","45.495","83.086","80.035","9.450000000000001","0"
"Marcos Fernandes dos Santos","8","5","119","A","7","4","0.013","","0.368","0 Laps","7","347.189","7","45.508","83.062","76.212","7.3500000000000005","0"
"Fernando Martinez Rosa","9","2","64","BL","13","","0.015","","0.383","1:37.922","5","401.054","5","45.523","83.035","47.126","5.25","0"
"Marcelo Carani","10","3","37","BL","4","1","0.115","","0.498","2:34.914","9","458.046","8","45.638","82.826","74.272","9.450000000000001","0"
"Doglas Pierosan","11","2","48","SS","6","2","0.273","","0.771","0 Laps","9","439.126","7","45.911","82.333","77.472","9.450000000000001","0"
"Daniel Tozzo","12","6","6","A","5","3","0.051","","0.822","-2 Laps","9","435.872","8","45.962","82.242","78.05","9.450000000000001","0"
"Antonio Oliveira Junior","13","3","177","SS","2","1","0.583","","1.405","7 Laps","2","104.909","2","46.545","81.212","72.062","2.1","0"
