"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","PSKA / PSKB / PSKB-L / SS / SSM","1073747504","Warm Up - PSKA/PSKB/PSKB-L/SS/SSM","Practice","2019-08-31 11:10:00 UTC","2019-08-31 11:17:03 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos SG","1","1","17","A","10","4","","","","0","7","346.885","7","45.067","83.875","76.279","7.3500000000000005","0"
"Carlos Saderi","2","1","777","SS","4","2","0.058","","0.058","0","9","428.538","9","45.125","83.767","79.386","9.450000000000001","0"
"Mauro Carvalho Junior","3","2","711","A","11","5","0.028","","0.086","2 Laps","5","262.326","5","45.153","83.715","72.048","5.25","0"
"Jose Pontalti Junior","4","3","84","A","13","","0.059","","0.145","1:36.006","6","442.891","6","45.212","83.606","51.209","6.300000000000001","0"
"Fernando Martinez Rosa","5","1","64","BL","12","","0.052","","0.197","0","5","317.406","5","45.264","83.51","59.545","5.25","0"
"Victor Hugo Carvalho","6","4","199","A","2","1","0.040","","0.237","1 Lap","6","301.106","3","45.304","83.436","75.322","6.300000000000001","0"
"Thiago Tobias Lopes","7","1","62","","8","1","0.179","","0.416","0","9","440.071","5","45.483","83.108","77.306","9.450000000000001","0"
"Antonio Oliveira Junior","8","2","177","SS","1","1","0.061","","0.477","6 Laps","3","154.239","3","45.544","82.997","73.522","3.1500000000000004","0"
"Marcos Fernandes dos Santos","9","5","119","A","3","2","0.008","","0.485","1:25.201","9","432.086","8","45.552","82.982","78.734","9.450000000000001","0"
"Marcelo Carani","10","1","37","SS/BL","7","1","0.062","","0.547","0","8","387.757","7","45.614","82.869","77.987","8.4","0"
"Daniel Tozzo","11","6","6","A","6","3","0.357","","0.904","1:29.876","9","436.761","7","45.971","82.226","77.892","9.450000000000001","0"
"Doglas Pierosan","12","3","48","SS","5","3","0.080","","0.984","7.346","9","435.884","7","46.051","82.083","78.048","9.450000000000001","0"
"Lucas Garcia Cid","13","1","136","B/BL","9","1","7.820","","8.804","0","2","123.131","1","53.871","70.168","61.398","2.1","0"
