"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747497","Tomada de Tempo - F4 / F4 - L/ F4-S","Qualifying","2019-08-30 17:00:00 UTC","2019-08-30 17:04:34 UTC","PROVISIONAL","6","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas do Valle","1","1","44","L","15","11","","","","0","4","213.801","3","48.3","78.261","70.72","4.2","0"
"Marcio Eduardo","2","2","26","L","3","3","0.019","","0.019","1:27.873","6","301.674","3","48.319","78.23","75.18","6.300000000000001","0"
"Pedro Trevisol","3","1","4","","18","3","0.102","","0.121","0","6","318.334","5","48.421","78.065","71.246","6.300000000000001","0"
"Eduardo Giglio","4","3","18","L","4","4","0.051","","0.172","1:28.231","6","302.032","3","48.472","77.983","75.091","6.300000000000001","0"
"Murilo Fiori","5","4","25","L","13","10","0.076","","0.248","1:34.19","6","307.991","6","48.548","77.861","73.639","6.300000000000001","0"
"Gustavo Henrique Berti","6","5","93","L","6","6","0.018","","0.266","1:34.73","6","308.531","2","48.566","77.832","73.51","6.300000000000001","0"
"Jose Pontalti Junior","7","6","84","L","10","9","0.139","","0.405","1:41.06","6","314.861","3","48.705","77.61","72.032","6.300000000000001","0"
"Gabriel Sgarioni","8","7","169","L","1","1","0.015","","0.420","1 Lap","3","172.143","2","48.72","77.586","65.875","3.1500000000000004","0"
"Lucas Silva Trancoso","9","8","13","L","2","2","0.020","","0.440","1:28.488","6","302.289","3","48.74","77.554","75.028","6.300000000000001","0"
"Fabio Marques Tomazi","10","9","77","L","16","12","0.111","","0.551","1:41.604","6","315.405","3","48.851","77.378","71.908","6.300000000000001","0"
"Lisandro Curti Chenso","11","1","700","S","17","2","0.070","","0.621","0","6","314.059","4","48.921","77.267","72.216","6.300000000000001","0"
"Joao Rapcham","12","10","17","L","7","7","0.058","","0.679","1:45.76","6","319.561","4","48.979","77.176","70.972","6.300000000000001","0"
"Rodrigo Baldibia","13","11","707","L","9","8","0.103","","0.782","1:35.769","6","309.57","6","49.082","77.014","73.263","6.300000000000001","0"
"Jaime Silva Junkes","14","2","200","","8","1","0.078","","0.860","0 Laps","6","310.422","3","49.16","76.892","73.062","6.300000000000001","0"
"Luiz Carlos Lucatto Filho","15","1","54","L/S","12","1","0.039","","0.899","0","6","309.843","6","49.199","76.831","73.198","6.300000000000001","0"
"Marco Trancozo","16","12","55","L","5","5","0.181","","1.080","1:37.596","6","311.397","3","49.38","76.549","72.833","6.300000000000001","0"
"Kaka Magno","17","3","7","","11","2","0.207","","1.287","0 Laps","6","313.0","2","49.587","76.23","72.46","6.300000000000001","0"
"Eduardo Navarro","18","2","28","S","14","1","6.982","","8.269","5 Laps","1","67.313","1","56.569","66.821","56.156","1.05","0"
