"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747457","4o Treino Oficial - Codasur","Practice","2019-08-29 18:30:00 UTC","2019-08-29 18:19:37 UTC","PROVISIONAL","7","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Conte","1","1","9","","4","","","","","0","6","451.488","6","43.0","87.907","50.234","6.300000000000001","0"
"Allan Croce","2","2","61","","6","","0.104","","0.104","2 Laps","4","381.417","4","43.104","87.695","39.642","4.2","0"
"Pedro Saderi","3","3","777","","9","","0.190","","0.294","1.231","5","452.719","3","43.294","87.31","41.748","5.25","0"
"Jose Mugiatti","4","4","38","","5","","0.016","","0.310","5.111","6","456.599","5","43.31","87.278","49.672","6.300000000000001","0"
"Bruno Bertocello","5","5","111","","10","","0.065","","0.375","9.357","5","460.845","4","43.375","87.147","41.012","5.25","0"
"Joao Luis Pocay","6","6","123","","3","","0.029","","0.404","12.689","7","464.177","7","43.404","87.089","57.004","7.3500000000000005","0"
"Rafael Futsuki","7","7","77","","8","","0.173","","0.577","1 Lap","5","430.113","4","43.577","86.743","43.942","5.25","0"
"Lucca Croce","8","8","91","","2","","0.024","","0.601","-1 Laps","7","436.499","6","43.601","86.695","60.619","7.3500000000000005","0"
"Carlos SG","9","9","17","","7","","0.238","","0.839","1 Lap","5","429.221","3","43.839","86.225","44.033","5.25","0"
"Victor Hugo Carvalho","10","10","199","","1","1","0.126","","0.965","0 Laps","6","284.089","5","43.965","85.977","79.834","6.300000000000001","0"
