"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","PSKA / PSKB / PSKB-L / SS / SSM","1073747505","2a. Prova - PSKA/PSKB/PSKB-L/SS/SSM","Race","2019-08-31 13:30:00 UTC","2019-08-31 13:45:58 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Saderi","1","1","777","SS","3","1","","","","0","20","916.085","11","45.455","83.159","82.525","21.0","0"
"Carlos SG","2","1","17","A","1","1","7.111","","7.111","0","20","923.196","7","45.63","82.84","81.889","21.0","0"
"Jose Pontalti Junior","3","2","84","A","5","3","0.747","","7.858","0.747","20","923.943","16","45.597","82.9","81.823","21.0","0"
"Fernando Martinez Rosa","4","1","64","BL","12","1","1.407","","9.265","0","20","925.35","7","45.472","83.128","81.699","21.0","0"
"Victor Hugo Carvalho","5","3","199","A","2","2","0.569","","9.834","2.723","20","925.919","18","45.881","82.387","81.649","21.0","0"
"Antonio Oliveira Junior","6","2","177","SS","9","2","0.475","","10.309","10.309","20","926.394","14","45.535","83.013","81.607","21.0","0"
"Mauro Carvalho Junior","7","4","711","A","6","4","0.489","","10.798","3.687","20","926.883","7","45.615","82.867","81.564","21.0","0"
"Lucas Garcia Cid","8","1","136","B/BL","4","1","0.302","","11.100","0","20","927.185","7","45.705","82.704","81.537","21.0","0"
"Marcos Fernandes dos Santos","9","5","119","A","8","5","2.242","","13.342","6.231","20","929.427","11","45.827","82.484","81.34","21.0","0"
"Doglas Pierosan","10","3","48","SS","10","3","3.805","","17.147","17.147","20","933.232","14","45.953","82.258","81.009","21.0","0"
"Daniel Tozzo","11","6","6","A","11","6","1.302","","18.449","11.338","20","934.534","8","45.978","82.213","80.896","21.0","0"
"Marcelo Carani","12","1","37","SS/BL","7","1","2.226","","20.675","0","20","936.76","7","46.001","82.172","80.704","21.0","0"
"Thiago Tobias Lopes","13","1","62","","13","1","5 Laps","","5 Laps","0","15","701.678","7","46.055","82.076","80.806","15.75","0"
