"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","F4SS / F4SSM","1073747468","3o Treino Oficial - F4S / F4SS / F4SSM","Practice","2019-08-29 18:00:00 UTC","2019-08-29 17:59:40 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Olivio Carlos Perin","1","1","12","SSM","8","3","","","","0","6","311.36","6","48.678","77.653","72.842","6.3","0"
"Luciano Tavares da Silva","2","1","73","SS","9","4","0.001","","0.001","0","8","413.645","7","48.679","77.652","73.106","8.4","0"
"Sergio Hayashi","3","2","72","SSM","7","2","0.233","","0.234","1:41.056","8","412.416","4","48.912","77.282","73.324","8.4","0"
"Lisandro Curti Chenso","4","1","7","S","5","2","0.016","","0.250","0","8","419.327","3","48.928","77.256","72.116","8.4","0"
"Luiz Hiroaki Sato","5","2","712","SS","1","1","0.101","","0.351","35.986","9","449.631","9","49.029","77.097","75.662","9.45","0"
"Cesar Augusto dos Anjos","6","3","517","SS","4","2","0.144","","0.495","51.53","9","465.175","3","49.173","76.871","73.134","9.45","0"
"Fernando Setogute","7","4","102","SS","6","3","0.093","","0.588","0 Laps","8","412.225","3","49.266","76.726","73.358","8.4","0"
"Gustavo Eduardo Vitorino","8","5","22","SS","10","5","0.164","","0.752","51.163","9","464.808","3","49.43","76.472","73.192","9.45","0"
"Andre de Toledo","9","2","800","S","3","1","0.202","","0.954","42.421","9","461.748","9","49.632","76.161","73.677","9.45","0"
"Eduardo Navarro","10","3","28","S","11","3","0.007","","0.961","4.102","8","423.429","5","49.639","76.15","71.417","8.4","0"
"Joao Soitiro Yokoyama","11","3","98","SSM","2","1","0.107","","1.068","2:26.496","9","457.856","5","49.746","75.986","74.303","9.45","0"
