"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747458","5o Treino Oficial - Codasur","Practice","2019-08-29 19:20:00 UTC","2019-08-29 19:00:27 UTC","PROVISIONAL","10","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Croce","1","1","61","","9","","","","","0","5","337.452","4","42.899","88.114","56.008","5.25","0"
"Pedro Saderi","2","2","777","","8","","0.191","","0.191","1:51.047","8","448.499","6","43.09","87.723","67.425","8.4","0"
"Jose Mugiatti","3","3","38","","5","","0.052","","0.243","1:36.053","8","433.505","8","43.142","87.618","69.757","8.4","0"
"Bruno Bertocello","4","4","111","","10","","0.027","","0.270","1 Lap","4","322.399","3","43.169","87.563","46.898","4.2","0"
"Lucca Croce","5","5","91","","3","3","0.140","","0.410","1:25.294","9","422.746","5","43.309","87.28","80.474","9.450000000000001","0"
"Joao Luis Pocay","6","6","123","","2","2","0.028","","0.438","2:07.715","10","465.167","7","43.337","87.223","81.261","10.5","0"
"Victor Hugo Carvalho","7","7","199","","1","1","0.243","","0.681","-2 Laps","7","320.881","6","43.58","86.737","82.46","7.3500000000000005","0"
"Rafael Futsuki","8","8","77","","7","","0.042","","0.723","1:48.46","8","445.912","6","43.622","86.654","67.816","8.4","0"
"Carlos SG","9","9","17","","6","","0.016","","0.739","1:48.103","8","445.555","8","43.638","86.622","67.87","8.4","0"
"Rafael Croce","10","10","161","","4","4","0.025","","0.764","-1 Laps","6","300.257","4","43.663","86.572","75.535","6.300000000000001","0"
