"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","F4SS / F4SSM","1073747470","5o Treino Oficial - F4S / F4SS / F4SSM","Practice","2019-08-29 19:40:00 UTC","2019-08-29 19:18:21 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Olivio Carlos Perin","1","1","12","SSM","1","1","","","","0","9","461.587","8","48.742","77.551","73.702","9.450000000000001","0"
"Sergio Hayashi","2","2","72","SSM","5","2","0.012","","0.012","1 Lap","8","404.707","4","48.754","77.532","74.721","8.4","0"
"Luciano Tavares da Silva","3","1","73","SS","11","5","0.061","","0.073","0","8","424.122","4","48.815","77.435","71.3","8.4","0"
"Cesar Santos","4","2","517","SS","10","4","0.025","","0.098","34.678","9","458.8","4","48.84","77.396","74.15","9.450000000000001","0"
"Lisandro Curti Chenso","5","1","7","S","9","3","0.007","","0.105","0","9","461.229","3","48.847","77.384","73.759","9.450000000000001","0"
"Eduardo Navarro","6","2","28","S","4","1","0.336","","0.441","0 Laps","9","456.544","4","49.183","76.856","74.516","9.450000000000001","0"
"Fernando Setogute","7","3","102","SS","2","1","0.009","","0.450","30.963","9","455.085","3","49.192","76.842","74.755","9.450000000000001","0"
"Luiz Hiroaki Sato","8","4","712","SS","3","2","0.083","","0.533","32.172","9","456.294","7","49.275","76.712","74.557","9.450000000000001","0"
"Gustavo Eduardo Vitorino","9","5","22","SS","7","3","0.010","","0.543","36.559","9","460.681","7","49.285","76.697","73.847","9.450000000000001","0"
"Andre de Toledo","10","3","800","S","6","2","0.395","","0.938","0 Laps","9","458.674","4","49.68","76.087","74.17","9.450000000000001","0"
"Joao Soitiro Yokoyama","11","3","98","SSM","8","3","0.076","","1.014","0.239","9","461.826","4","49.756","75.971","73.664","9.450000000000001","0"
