"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747455","2o Treino Oficial - Codasur","Practice","2019-08-29 16:50:00 UTC","2019-08-29 16:56:39 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Saderi","1","1","777","","10","","","","","0","5","367.378","2","42.781","88.357","51.446","5.25","0"
"Allan Croce","2","2","61","","1","1","0.126","","0.126","-1 Laps","6","295.44","4","42.907","88.098","76.767","6.300000000000001","0"
"","3","3","111","","11","","0.025","","0.151","51.422","4","418.8","2","42.932","88.046","36.103","4.2","0"
"Joao Luis Pocay","4","4","123","","8","8","0.052","","0.203","14.604","7","381.982","3","42.984","87.94","69.27","7.3500000000000005","0"
"Julio Conte","5","5","9","","2","2","0.102","","0.305","-1 Laps","6","301.176","3","43.086","87.732","75.305","6.300000000000001","0"
"Jose Mugiatti","6","6","38","","5","5","0.016","","0.321","1:17.82","9","445.198","4","43.102","87.699","76.415","9.450000000000001","0"
"Carlos SG","7","7","17","","7","7","0.091","","0.412","0 Laps","5","299.89","3","43.193","87.514","63.023","5.25","0"
"Rafael Croce","8","8","161","","3","3","0.153","","0.565","-1 Laps","6","303.163","3","43.346","87.205","74.811","6.300000000000001","0"
"Lucca Croce","9","9","91","","4","4","0.062","","0.627","1:18.968","9","446.346","3","43.408","87.081","76.219","9.450000000000001","0"
"","10","10","199","","9","","0.100","","0.727","-1 Laps","6","354.952","2","43.508","86.881","63.896","6.300000000000001","0"
"Rafael Futsuki","11","11","77","","6","6","0.063","","0.790","40.113","8","407.491","5","43.571","86.755","74.21","8.4","0"
