"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485586","PCK / PMK","1073747492","1a. Prova - PCK / PMK ","Race","2019-08-30 14:20:00 UTC","2019-08-30 14:34:23 UTC","PROVISIONAL","15","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","C","3","3","","","","0","15","786.111","12","51.856","72.894","72.127","15.75","0"
"Alfredinho Ibiapina","2","2","8","C","1","1","0.170","","0.170","0.17","15","786.281","12","51.814","72.953","72.112","15.75","0"
"Akyu Myasava","3","3","18","C","8","8","1.900","","2.070","2.07","15","788.181","9","52.133","72.507","71.938","15.75","0"
"Felipe Vriesmann","4","1","1","M","11","1","0.590","","2.660","0","15","788.771","7","52.057","72.613","71.884","15.75","0"
"Enzo Brustelo Raniere","5","4","14","C","4","4","0.538","","3.198","3.198","15","789.309","13","52.137","72.501","71.835","15.75","0"
"Romulo Ribas","6","5","21","C","9","9","0.140","","3.338","3.338","15","789.449","6","51.967","72.738","71.822","15.75","0"
"Bruno Pulqueri","7","6","88","C","5","5","0.852","","4.190","4.19","15","790.301","10","52.227","72.376","71.745","15.75","0"
"Danilo Goncalves Machado","8","7","333","C","6","6","8.967","","13.157","13.157","15","799.268","3","52.576","71.896","70.94","15.75","0"
"Gabriel Moreira","9","8","23","C","12","11","17.215","","30.372","30.372","15","816.483","3","53.48","70.681","69.444","15.75","0"
"Lucas De Vasconcelos","10","9","11","C","10","10","0.436","","30.808","30.808","15","816.919","3","52.873","71.492","69.407","15.75","0"
"Davi Alkmin","11","10","32","C","2","2","14.693","","45.501","45.501","15","831.612","5","52.666","71.773","68.181","15.75","0"
"Bernardo Weber","12","2","5","M","13","2","4.676","","50.177","47.517","15","836.288","15","54.48","69.383","67.8","15.75","0"
"Augusto Toniolo","13","11","22","C","7","7","7 Laps","","7 Laps","7 Laps","8","431.22","4","52.45","72.069","70.127","8.4","0"
