"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485590","CODASUR","1073747493","7o Treino Oficial - Codasur","Practice","2019-08-30 16:10:00 UTC","2019-08-30 16:18:02 UTC","PROVISIONAL","9","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","","4","4","","","","0","7","349.905","5","43.07","87.764","75.621","7.3500000000000005","0"
"Bruno Bertocello","2","2","111","","11","","0.093","","0.093","1:01.503","8","411.408","4","43.163","87.575","73.504","8.4","0"
"Pedro Saderi","3","3","777","","10","","0.069","","0.162","58.203","8","408.108","4","43.232","87.435","74.098","8.4","0"
"Julio Conte","4","4","9","","5","5","0.080","","0.242","3 Laps","4","203.167","3","43.312","87.274","74.422","4.2","0"
"Allan Croce","5","5","61","","3","3","0.102","","0.344","4.244","7","354.149","7","43.414","87.069","74.714","7.3500000000000005","0"
"Jose Mugiatti","6","6","38","","6","6","0.230","","0.574","1:12.497","9","422.402","8","43.644","86.61","80.539","9.450000000000001","0"
"Victor Hugo Carvalho","7","7","199","","9","9","0.012","","0.586","2 Laps","5","265.517","4","43.656","86.586","71.182","5.25","0"
"Rafael Futsuki","8","8","77","","2","2","0.055","","0.641","1 Lap","6","273.963","3","43.711","86.477","82.785","6.300000000000001","0"
"Lucca Croce","9","9","91","","8","8","0.068","","0.709","2 Laps","5","265.269","3","43.779","86.343","71.248","5.25","0"
"Carlos SG","10","10","17","","7","7","0.041","","0.750","2 Laps","5","251.489","4","43.82","86.262","75.152","5.25","0"
"Rafael Croce","11","11","161","","1","1","0.025","","0.775","1 Lap","6","272.873","4","43.845","86.213","83.116","6.300000000000001","0"
