"Event ID","Event Name","Started At","Ended At"
"530-1155-2147485585-20190828","22o Camp SulBrasileiro de kart 2019","2019-08-29 11:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"642","kartodromo de Londrina","1155","Luigi Borghesi - Londrina - PR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485589","F4 / F4-L / F4-S","1073747509","2a. Prova - F4 / F4 - L / F4-S","Race","2019-08-31 16:00:00 UTC","2019-08-31 16:17:12 UTC","PROVISIONAL","20","https://racehero.io/events/22o-camp-sulbrasileiro-de-kart-2019/results/1073747509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Fiori","1","1","25","L","6","5","","","","0","20","980.569","16","48.733","77.566","77.098","21.0","0"
"Pedro Trevisol","2","1","4","","3","1","1.980","","1.980","0","20","982.549","12","48.71","77.602","76.943","21.0","0"
"Gabriel Sgarioni","3","2","169","L","5","4","0.095","","2.075","2.075","20","982.644","15","48.734","77.564","76.935","21.0","0"
"Eduardo Giglio","4","3","18","L","4","3","1.882","","3.957","3.957","20","984.526","12","48.84","77.396","76.788","21.0","0"
"Fabio Marques Tomazi","5","4","77","L","7","6","0.092","","4.049","4.049","20","984.618","15","48.622","77.743","76.781","21.0","0"
"Joao Rapcham","6","1","17","S","12","4","1.603","","5.652","0","20","986.221","10","48.939","77.239","76.656","21.0","0"
"Gustavo Henrique Berti","7","2","93","","8","2","0.890","","6.542","4.562","20","987.111","11","48.957","77.211","76.587","21.0","0"
"Eduardo Navarro","8","2","28","S","10","2","2.923","","9.465","3.813","20","990.034","13","48.758","77.526","76.361","21.0","0"
"Lucas do Valle","9","5","44","L","2","2","0.131","","9.596","9.596","20","990.165","15","48.763","77.518","76.351","21.0","0"
"Jose Pontalti Junior","10","6","84","L","18","9","7.300","","16.896","16.896","20","997.465","13","49.195","76.837","75.792","21.0","0"
"Luiz Carlos Lucatto Filho","11","3","54","S","14","5","7.436","","24.332","18.68","20","1004.901","4","49.705","76.049","75.231","21.0","0"
"Rodrigo Baldibia","12","7","707","L","17","8","3.447","","27.779","27.779","20","1008.348","15","49.262","76.733","74.974","21.0","0"
"Jaime Silva Junkes","13","3","200","","13","3","3.205","","30.984","29.004","20","1011.553","15","49.654","76.127","74.737","21.0","0"
"Kaka Magno","14","4","7","","16","4","11.871","","42.855","40.875","20","1023.424","18","49.559","76.273","73.87","21.0","0"
"Lisandro Curti Chenso","15","4","70","S","9","1","3 Laps","","3 Laps","3 Laps","17","839.678","12","48.933","77.248","76.529","17.85","0"
"Marco Trancozo","16","8","55","L","15","7","8 Laps","","11 Laps","11 Laps","9","458.835","9","49.285","76.697","74.144","9.450000000000001","0"
"Marcio Eduardo","17","9","26","L","1","1","2 Laps","","13 Laps","13 Laps","7","345.833","4","49.001","77.141","76.511","7.3500000000000005","0"
"Andre de Toledo","18","5","800","S","11","3","3 Laps","","16 Laps","16 Laps","4","201.646","3","49.358","76.583","74.983","4.2","0"
"Lucas Silva Trancoso","19","10","13","L","19","10","3.328","","16 Laps","16 Laps","4","204.974","3","49.377","76.554","73.765","4.2","0"
